request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,283.7,284.7,283.3,282.3,280.3,283.1,288,286.8,287.1,284.2,283.8,282.8,282.6,283.4,285.7,290.3,292.1,289.3,285.2,283.6,282.2,284.4,289.5,292,292.8,289.7,285.8,284.3,283.4,285.8,291.7,295.7,296.8,292.8,288.1,286.3,285.1,287.3,292.5,295.1,295.4,291.3,286.3,284.8,283.8,286.2,291.1,294.3,293.2,291.2,285.5,284.3,283.5,286.2,291,294.2,295.8,290.2,286,286.1,287,286.7,289.1,288.6
temperature:sol,284.8,285.8,284.9,284.2,282.3,284.1,288.4,287.4,287.9,285.3,284.9,283.7,283.5,284.1,286.2,290.5,292.7,290.8,286.8,284.9,283.5,285,289.8,292,293.2,291.1,287.6,286.1,285.2,286.5,291.8,295.4,297,294.9,290.7,288.5,287.2,287.9,292.6,295.2,296,293,288.5,287.1,286.1,287.1,291.5,294.6,294.1,292.9,288.2,286.8,286.1,287.3,291.7,294.7,296.9,292.3,289.1,288.7,289.4,288.6,291.3,290.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101350,101330,101470,101490,101480,101520,101490,101560,101530,101680,101740,101790,101880,101960,102030,101980,101870,101930,102080,102060,102040,102120,102010,101980,101870,101870,102020,102060,102000,102030,101980,101870,101720,101720,101870,101880,101880,101890,101870,101820,101700,101700,101830,101770,101710,101650,101600,101510,101370,101340,101460,101390,101290,101230,101150,101000,100760,100720,100740,100590,100380,100350,100330,100490
pluie,4.4,0,0,0.2,0,0,0,0.5,1,0.4,0.3,0.3,0.2,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,3.4,2.6,2.6
pluie_convective,0.1,-4.8,0,0,0,0,0,0.5,1,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.6,2.3,2.6
humidite:2m,97.2,93.7,92.9,88.8,88.8,84.1,55.1,71.8,73.6,84.8,85.1,95.3,95.4,94.5,86.4,64.1,58.4,66,80.5,89.7,94,85.8,63.6,55.7,57,76.7,86.5,90.9,91.8,84.5,64.9,51.1,46.9,71.2,85.2,91.1,91.8,83.1,54.6,49.1,51.2,73.2,85.3,88.2,88.6,79.9,60.1,51.5,60,74.4,84.3,86.3,88.8,78.9,59.5,49.7,45.1,70.4,80.9,75.9,72.9,91.5,84.9,89.9
