request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC
temperature:2m,278.1,279.9,285,284.8,283.9,282.7,281.9,282.4,284,284.1,286.3,287.2,286.1,285.3,285.3,285.4,282.5,282.5,285.2,287.4,289.1,285.9,282.4,280.8,279.9,281.5,285.7,289,290.6,287.7,283.8,283.3,280.6,281.7,286.1,286.7,288.2,286.6,283.8,282.6,281.6,283,288.3,291.2,291.9,288.3,285,283.9,282.7,284.1,289.2,291.9,293,290.4,285.7,284.2,282.6,284.3,289,292.2,293.2,289.5,285.1,284.3
temperature:sol,279,280,284.5,284.7,283.9,283.1,282.5,283,284.6,284.5,286.2,287.4,286.6,286.1,285.9,286.1,283.4,282.9,285,287.2,289.4,286.4,283.2,281.5,280.8,281.5,285.1,288.4,290.2,288.2,284.6,284,281.5,281.1,284.5,285.2,287.3,286.3,284.4,283,282.2,282.3,286.7,289.9,291.2,289,287.1,285.4,283.9,283.8,288.1,291,292.6,291,286.9,285.2,283.5,284.1,288.4,291.6,293,289.9,286,284.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101390,101350,101270,101160,101080,101060,101110,101060,101040,101110,101170,101110,100950,100750,100730,100670,100760,100870,100940,100980,100940,101050,101250,101320,101430,101590,101730,101820,101870,102030,102250,102360,102460,102590,102640,102640,102580,102600,102730,102700,102640,102650,102600,102470,102330,102330,102350,102280,102200,102160,102120,102010,101860,101830,101900,101830,101830,101850,101810,101740,101650,101700,101830,101860
pluie,0,0.1,0.3,0.4,0.4,1.2,0.5,0.1,0.1,0.1,0.1,0.1,1.3,3,9.2,1.5,0.1,0,0,0.4,0.4,1.1,0.1,0,0,0,0,0.1,0,0.5,0,0,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.1,0.3,0.4,0.1,0.1,0,0,0.1,0,0.1,0.1,0,0.1,0.2,0.4,0.1,0,0,0.3,0.4,1.1,0.1,0,0,0,0,0.1,0,0.5,0,0,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,96.7,94.6,74,74.2,83.2,95.3,97.1,97.9,94,92.9,86.8,84.1,95.7,97.9,99.4,98.5,97.6,94.6,86.2,70.8,61.1,86.7,95.8,97.8,98.3,96.4,80.9,62.3,59.1,84.5,97.2,96.7,95.2,93.3,74.8,73.6,74.6,82.6,94.8,98.2,98.3,94.1,73.2,61.3,58.9,77.9,80,91.6,93.6,89.5,69.8,58.7,54.9,77.5,85.3,88.8,91.6,89.5,69.2,54.7,52.7,73.6,82.7,93.8
nebulosite:totale,12.7,11.2,35.6,46.1,94.1,97,96.2,98.1,100,100,100,100,100,100,100,100,100,99.8,93.8,96.6,62.2,62.6,84.9,53.2,53.8,52.1,76.5,79.4,100,89.4,62.6,64.9,10.6,6.1,6.2,33.6,100,79,14.7,21.2,39.4,32,0.3,18.4,100,100,96.5,97,100,90.3,89.6,94.8,99.8,99.9,96.8,93.8,15,11.2,66.9,60.2,47.9,32.6,21.7,22.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1606.7,1539,1533,1520,1681.9,2082.2,2244.3,2217.1,2530.2,2488.3,2433.4,2380.3,2489.3,2489.1,2432.6,2405.6,2295.4,2362.9,2076.8,1853.8,1837.3,2023.4,2001.3,1970.1,1858.6,1951.7,2066.1,2123.5,2388,2405.9,2515.7,2403.5,2411.4,2454.1,2558.4,2676.5,2728.2,2764,2816.3,2875.5,2963.8,2974.7,3132.6,3226.7,3231.7,3266.4,3259.2,3267.8,3258.1,3248.6,3233,3263.7,3258.4,3262.6,3244.3,3169.6,3104.8,3025.9,3023.8,3099.5,3218.2,3286.6,3272.3,3277.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.5,7.2,11.2,20.7,12.2,8,8.8,7.5,15.4,12.9,19.4,19.3,8.5,7.2,9.1,13.1,14.8,13.5,15.4,17.4,17.3,14,10.9,9.7,8,1.8,6.4,8.3,9.9,18.7,13.5,13.3,13.6,14.5,20.9,21.5,18.4,21.7,16.8,15.9,12.4,13.3,15.7,15.6,17.2,13.9,11.5,11.7,11.1,9.5,10.3,10,7.9,5.9,12,10.3,10.7,10.5,15.2,13.1,12.9,13.9,13.4,16.9
vent_rafales:10m,8.5,12.4,15.1,21,13.7,12.6,15.2,16.2,31.1,31.4,28.8,28.5,18.5,9,17.7,26.4,34.3,29.7,22.4,22.4,24.6,27.5,25,17.4,8,1.6,7.3,12,16.2,31.7,30.3,29.9,31.7,36,27.4,29.8,26.8,35.4,36.4,34.2,29.5,28.2,20.9,19.7,20.7,28.8,14.9,19.8,16.9,19.8,13,12.3,11.9,7.3,19.2,11.6,13.5,22.2,19.6,15.9,15.9,27.4,26.4,35.4
vent_direction:10m,190,525,180,510,510,517,502,531,225,218,226,217,212,411,494,538,228,251,232,221,204,212,183,186,526,380,389,388,328,342,332,352,353,363,382,374,362,362,361,367,377,383,412,418,427,434,393,385,387,393,416,425,438,472,384,391,375,381,400,405,410,393,385,394
