request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC
temperature:2m,283.9,282.9,282.7,286.2,288.1,287.4,286.8,287.1,286.7,286,285.7,285.9,289.3,290.2,288.8,288,286.3,286.1,285.9,285.7,287.3,287.8,287.1,285.9,285.1,285.3,284.6,284.1,286.5,288,289.3,289,285.9,284.9,283.7,283.8,287.9,290.6,291.7,290.1,285.2,283,282.7,283.8,289.3,292.3,293.1,291.4,287.1,285.6,284.3,285,290.5,292.9,293.7,291.9,288.1,286.4,285.3,285.6,290.9,293.9,295,292.7
temperature:sol,283.8,282.3,282.2,286.3,286.9,286.7,286.2,286.7,286.6,286.2,286.2,285.7,288.2,289.7,288.6,287.7,286.4,286,285.7,285.4,285.9,286,285.8,285.4,285.2,285.1,284.2,283,284.3,286.2,287.4,288.6,288,286.9,285.3,284.1,285.2,288,289.5,289.3,286.6,284.8,285.5,284.6,286.8,289.9,291.6,291.3,289.6,288.3,286.9,285.9,288.4,291.1,292.4,291.9,290.5,288.8,287.1,285.5,289.1,292.3,294,292.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101550,101360,101080,100930,101030,101080,101050,101120,101250,101260,101230,101210,101150,100960,100780,100790,100860,100870,100930,100950,101070,101140,101150,101200,101370,101400,101460,101640,101820,101960,102050,102190,102410,102490,102540,102630,102710,102640,102550,102530,102630,102620,102490,102480,102380,102270,102110,102090,102170,102120,102060,102050,102060,102040,101920,101910,101970,101940,101890,101910,101910,101800,101640,101620
pluie,0.5,3.8,3.2,1.6,0.4,0.5,1.8,1.4,0.4,0,0,0,0.1,0.8,0.6,0.1,0,0,0,0.1,0.2,0.3,0.6,0.8,0.4,1,1.4,0.3,0.3,0.4,0.1,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.4,0.1,0.1,0,0.3,0.4,0.3,0,0.1,0,0,0,0,0.8,0.6,0,0,0,0,0.1,0.2,0.3,0.6,0.8,0.4,0.9,1.4,0.3,0.3,0.4,0.1,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,87.3,97.2,96.7,88.9,90.8,93.7,95.5,95.3,94.4,96.2,95.4,97,84.1,83.7,86.4,89,95.4,90.3,82.3,85.3,73.1,72.8,78.4,82.6,85.9,87.1,90.1,91.5,84.4,76.2,75.3,81,87.8,91.9,94.4,92,72.3,63.6,63.3,76.1,92,93.9,91.4,89.6,77.2,65.1,62.6,76.7,91.2,93.5,92.7,90.5,74.1,65.4,64.3,79.9,92.2,94,94.2,90.4,72.8,63.8,65.5,77.4
