request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,286.6,284.5,283.1,282.3,282.1,282.2,281.9,282.1,282.2,282.2,280.9,280.5,280.2,280.8,281.8,284.7,285.9,285.8,282.4,280.6,280.1,282.1,286.5,288.7,288.3,287.4,284.2,283.6,283,283.2,286.6,288.4,288,286.1,281.8,280.7,280,282.3,287,288,288.7,288.7,284.3,283.3,283.1,283.4,286.7,289.1,288.2,286.2,282.5,283.2,283,283.6,287.4,290.4,290.9,289.1,285,284.3,282.5,285,289.8,291.9
temperature:sol,287.9,286.2,284.8,283.8,283.7,283.6,283.2,283.3,283.5,283.6,282.5,282.2,282,282.2,283.1,285.6,287,287.2,285.2,284.1,283.3,283.7,287.2,289.3,289.3,288.9,285.9,285,284.5,283.9,286.6,288.4,288,286.4,283.1,281.8,281.3,282.5,286.4,288.1,288.8,289,286.2,284.8,284.5,283.9,286.7,288.9,288.1,286.6,283.8,284.1,284.1,284.2,287.5,290.2,291,289.7,286.9,286.3,285.1,285.6,289.8,292
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100550,100540,100630,100670,100660,100710,100870,100940,100960,100960,100980,100930,100880,100870,100880,100840,100770,100740,100810,100830,100850,100890,100920,100980,101110,101250,101550,101700,101830,102020,102170,102220,102360,102510,102770,102840,102930,103000,103020,103000,102940,102900,102960,102990,102860,102800,102760,102660,102600,102550,102600,102540,102530,102490,102480,102460,102390,102390,102470,102470,102420,102410,102350,102290
pluie,0.3,0.7,0.8,0.1,0.5,0.3,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.9,0.6,0.3,0,0,0,0.1,0.8,0.5,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.3,0.1,0.1,0.1,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.9,0.6,0.3,0,0,0,0.1,0.8,0.5,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,85.9,96.6,98.5,99.1,98.6,98.5,97.4,92.8,91,89.5,95.6,94.9,92.4,89,80.2,66.6,66.4,75.6,78.2,82.3,84.5,83.9,72.2,65.2,66.5,76.6,88.2,92,93.8,93.6,82,74.7,76.1,84.3,96,96.7,97.1,93.6,78.5,69.4,68.8,77.2,88.5,91.7,87.3,82.4,72.8,65.6,67.9,78.9,91,84.6,83,85.2,70.4,62.2,61.6,76.9,86.9,86,84.7,77.4,59.6,55.8
nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,92.8,66.2,53.6,50.6,83.7,91.8,100,95.9,100,100,97.6,98.9,99.6,92.2,71.2,67.8,91.7,86.2,48.3,40.4,44.7,45.9,65.4,81.7,100,97.1,87.1,93.5,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,40.4,23.1,7,34.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2617.8,2516.8,2528.5,2446.1,2423.8,2352,2251.7,2045.1,2134.1,2160.6,2062.4,1981.3,1923.2,1952.5,1978.1,1991.2,2052.5,1996.5,2032,1996.6,1988.2,1970.2,1971.2,2009.8,2092.6,2183.8,2165.8,2182.7,2163.7,2209.1,2201.3,2282.9,2465,2460.5,2430.7,2525.1,2495.4,2570.1,2665.9,2756.8,2829.3,2947.2,2953,2875,2964.5,2946.4,2952.6,3014.2,2943.5,2923,2747.5,2641.1,2491,2582.1,2639.8,2647.4,2813.6,2889.8,2903.2,2901.4,2873.8,2844,2822.7,2890.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.2,4.6,3.5,5.8,8.3,6,9.1,9.4,9.6,7.4,6,5.3,5.1,5.2,7.1,9.4,8.6,6.5,2.8,1.6,3.7,3.2,4.5,10.7,8.7,5.3,7.8,3.2,2.7,3.6,6.8,13.6,16.9,12.3,6.7,5.2,3.2,0.5,4.2,7.3,4.5,4.7,4.4,5.9,4.7,5.8,9.3,16.2,21.2,10.9,7.4,5,8.6,6.4,8.4,12.4,10.5,7.2,4.9,3.2,2.8,1.9,4.5,6.7
vent_rafales:10m,8,5.9,4.1,12.1,19.3,20.5,20.6,18.8,20.9,17,6.6,5,4.7,7.3,13.2,15.5,11.1,8.1,2.9,1.6,3.7,3.1,4.8,11.3,10.1,5.5,8.1,3,2.6,3.5,5.2,11.2,15.9,16.1,6.1,4.9,3,0.8,4,7.7,8.5,7.3,4,5.6,4.5,7.2,15.9,19.5,27.5,29.2,6.9,4.9,9,8.6,13.7,13.3,9.8,9.9,4.8,2.9,2.7,2,4.9,7.2
vent_direction:10m,283,288,247,228,239,230,209,215,217,242,236,247,257,254,252,271,289,309,378,457,403,435,445,469,482,429,453,471,214,266,254,255,260,279,273,267,279,244,507,539,245,225,257,268,255,262,258,258,272,265,262,262,268,263,259,275,278,263,280,288,290,276,203,214
