request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC
temperature:2m,289.8,289.5,291.3,292.3,292,290.5,288.9,288.3,286.7,286.2,290.2,291.1,291.8,289.7,287.1,285.8,285.2,285.8,290.4,293.9,294.7,293.6,290.6,288.9,287.7,287.7,293.2,296.5,296.2,294.8,291.9,290.4,289.9,290,294.3,296.9,296.7,293.7,292,291.2,290.6,291.3,293.9,295.2,294.6,292.6,291.4,290.9,290.4,290.9,293.3,294.8,294.6,292.9,291.4,290.7,290.1,290.7,294.8,296.2,295.8,294,293.7,293.1
temperature:sol,289.6,289.4,290.1,290.8,291,289.6,288,287.4,286,285.1,288.2,289.4,290.3,288.6,286.1,284.7,284.3,284.5,288.3,291.6,292.8,292.7,289.8,288.5,288,286.5,291.4,294.5,294.4,294,291.5,290,290.1,289.1,292.5,294.9,294.9,292.5,291.4,291,290.7,290.5,292.2,293.1,292.8,291.5,290.7,290.4,290.1,290,291.7,292.7,292.9,292.1,290.8,290.4,290.3,290.2,293.8,295.2,295.6,294.2,294.1,293.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101010,101050,101130,101180,101170,101200,101380,101360,101350,101490,101500,101470,101380,101420,101530,101580,101630,101720,101770,101760,101640,101660,101750,101730,101770,101850,101880,101840,101790,101770,101820,101800,101690,101730,101730,101640,101540,101550,101640,101600,101530,101520,101560,101530,101450,101430,101430,101360,101300,101290,101350,101320,101240,101220,101270,101200,101080,101040,100950,100730,100550,100500,100360,100110
pluie,0,0,0,0.1,0.2,0.1,0.2,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3
pluie_convective,0,-0.3,0,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3
humidite:2m,60.6,63.2,61.2,62,63.6,64.4,72.6,69.6,80.5,70.3,49.2,45.5,45,56.3,63.1,73.9,75.4,70.7,51.1,45.2,45.6,50.4,64.4,71.7,71.6,67.7,48.6,37.2,39,46,62.9,72.4,67.2,66.2,52.7,39.4,42.5,54,61.5,66.2,68.2,64.3,52.7,45.6,46.5,56.2,64.2,66.8,69,66.5,55,48.2,45.8,51.3,60.3,64.3,63.8,59,43,40,41.7,50.7,48.8,53.4
nebulosite:totale,100,100,100,81.5,96.9,98.5,100,100,94.3,59.7,4.8,22.5,51.8,45.6,40.2,59.2,63.3,33.2,32.9,16.7,0,0,0,0,0,0,0,10.6,46.2,40,69.2,80.9,25.5,20,17.6,25.7,22.2,31.3,97.4,97.1,93.2,76.1,77.8,88.2,77.4,83.9,100,100,100,85.3,5.5,7.7,14.1,15.1,12,18.7,7.2,34.9,48.4,69.7,92.3,96.2,100,99.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2777.9,2837.3,2750.4,2703.5,2643.7,2586.6,2477.1,2318.6,2404.8,2051.2,1980.5,1849.1,2010.2,2137,2373.6,2271,2269.6,2517,2841.8,2935.2,3085.4,3075,3261.4,3349.3,3086.7,3107.2,2953.4,3220.8,3517.3,3714.9,3890.7,3811,3797.8,3745.1,3712.8,3742.9,3724.2,3873.9,3810.9,3712.8,3583.5,3639,3632.8,3665.3,3682.6,3608.6,3665,3633.6,3593.8,3567.2,3614.2,3641.8,3657.8,3695.7,3672,3516.6,3525.4,3516.8,3461.4,3444.8,3254.9,3303.5,3463.4,3406.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,30,19.8,26.2,13.5,13.5,14.1,18,15.7,17.7,19.9,24.7,26.9,28.5,30.1,40.1,27.2,21.2,20.3,15.8,14.7,17.9,20.4,21.9,12,11.1,13.6,9.5,9.4,14.6,13.7,6,2.7,7.8,7.9,5.9,12.7,15.6,13.6,6.2,2,0.6,3.5,10.4,16,16.4,10.6,7.6,6.1,7.3,8.9,15.6,18.5,18.8,15.9,13.3,13.3,8.4,8.9,17.8,35.6,31.8,19.7,17.5,29.5
vent_rafales:10m,47.6,38.2,29.5,11.4,15.3,17.4,30,30,32.9,32.1,31.5,33.6,34.3,43.8,57.3,39.6,37.3,36.1,17,12.6,16.4,29.2,37.8,18.5,18.1,18.4,10.1,7.9,13.7,16.3,7.4,4.4,9.5,9.4,7.3,6.8,9.7,14.2,7.6,1.8,1.1,4.7,9.7,15,17.1,12.7,9.5,8.7,11.3,13,18.2,20.3,22.1,20.9,23.1,28,16.4,17,28.3,47.2,46.3,40.4,44,59.1
vent_direction:10m,492,489,502,532,324,319,311,336,313,301,314,317,300,332,342,340,346,351,353,330,321,343,344,353,356,354,352,199,209,257,250,305,414,358,380,184,195,202,228,194,421,486,531,185,200,200,523,514,495,492,520,528,531,521,507,491,471,460,517,509,512,510,491,489
