request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC
temperature:2m,282.2,285.5,291.6,296,296.1,289.5,284.8,282.9,281.5,285.8,289.7,289.8,283.3,280.9,281.4,281.7,281.1,280.7,280.8,281.9,283.2,282.2,281.5,281.3,281.2,280.5,281,282.1,282.8,281.5,280.7,279.6,279.6,281.8,284.3,284.7,281.9,280.7,280.2,280.2,280.3,280.9,284.2,288.9,287.1,284.4,281,279.4,278.3,281.5,288.3,291.7,291.6,287.4,281.5,280,280,284.1,291.4,291.9,291.6,287.6,282.9,280.7
temperature:sol,286.6,288.5,294.1,298.7,299.6,293.8,289.3,287.5,286.5,289.2,292.5,292.9,286.5,284.2,284.5,284.8,283.9,283.3,283.4,284.3,285.5,285.1,284.4,284.3,284,283.1,283.6,284.6,285.3,284.2,283.5,282.7,282.7,284.4,286.5,286.5,284.4,283.3,282.9,283,283.1,283.6,286.1,290.6,289.8,287.6,284.2,282.4,281.4,283.8,290,293.5,293.9,290.5,285.3,283.6,283.4,286.1,291.7,293.7,293.8,291.3,286.6,284.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101000,100820,100580,100290,99990,99940,100070,100010,100080,100100,100180,100170,100460,100860,101080,101210,101390,101570,101730,101760,101750,101750,101820,101720,101640,101650,101630,101530,101480,101530,101610,101540,101500,101480,101440,101450,101510,101620,101740,101700,101700,101700,101630,101450,101460,101510,101630,101680,101730,101750,101670,101610,101590,101690,101910,102040,102140,102240,102200,102150,102120,102170,102380,102480
pluie,0,0,0,0,0,0,0,0,0,0,0,0.5,8.3,4.1,0.1,0.1,0.1,0.3,0.3,0.1,0,0,0,0,0.1,1.1,0.6,0.3,0.1,0.1,0,0,0,0.1,0.3,0.4,0.2,0.4,0.3,0.1,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0,0,0.5,1.4,1.1,0.3,0
pluie_convective,0,-0.3,0,0,0,0,0,0,0,0,0,0.5,2.4,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0.1,0.3,0.4,0.1,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0,0,0.5,1.4,1.1,0.3,0
humidite:2m,76.7,69.2,54.8,44.3,50.6,80.7,74.1,77.7,82.8,69,58.4,74.3,95.4,92.5,92.1,88.8,85.3,90.6,91.4,78.6,69,78.2,82.6,82,84.5,97.6,96.7,92.7,89.2,95.5,95.7,96,92.5,84,69.1,64.5,81.4,93.2,93.7,92.9,93.7,92,74.8,53.7,66.8,81,91.2,98.2,98.4,87.7,61.5,52.7,56.3,82.3,93.1,94.9,96.1,86.3,62.5,64.7,70.5,86.8,89,86.9
nebulosite:totale,49.1,74.5,100,100,59.6,78.7,70,46.7,6.7,28.9,100,100,78.6,89.3,100,100,99.9,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,96.9,93.6,99.1,99.6,99.6,99.8,100,100,100,100,100,85.4,83.2,80,2.7,1.8,23.4,25.1,3.8,1.9,0,0,2.7,16.6,97.2,98.6,76.2,70.6,47.8,73.9,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
