request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,294.3,287.8,284.4,284.2,285,288,290.6,293.5,290.2,286.9,284.4,283.4,282.7,285.8,293.1,295.7,289.7,287.4,285.6,285.2,283.4,285.9,292.9,295.7,294.7,288.9,284.8,283.4,282.4,286.4,293.1,296.1,295.3,289,285.1,283.8,282.6,287,294.2,297.3,296.6,289.8,286.1,285.3,284.8,288.9,294.8,297.8,294.3,289.8,285.7,284.6,284.6,288.3,293.6,297.1,297.4,290.4,286.6,285.5,284.8,289.5,295.1,294.7
temperature:sol,295.1,290,286.5,286.2,286.7,289.1,291.2,294,291.1,288.7,286.6,285.4,284.7,286.8,293,295.8,291.6,289.3,287.5,287,285.1,286.8,293.3,296,295.4,290.6,286.5,285,284.1,287.1,293.2,296.2,296,290.8,286.8,285.3,284.2,287.7,294.1,297.3,297.3,292.1,288,287.2,286.8,289.5,294.5,297.4,295.5,291.9,287.9,286.8,286.6,289.1,293.7,297.1,298.1,292.9,289,288,287.5,290.6,295.9,295.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101420,101470,101590,101540,101400,101360,101400,101340,101360,101420,101550,101580,101530,101570,101460,101330,101380,101510,101550,101540,101450,101500,101430,101350,101320,101420,101620,101720,101670,101730,101650,101550,101470,101540,101710,101760,101740,101740,101740,101700,101630,101700,101880,101880,101830,101800,101780,101620,101590,101650,101730,101670,101580,101560,101480,101310,101180,101210,101320,101260,101220,101200,101160,101020
pluie,0,0,0,0,0,0,0.1,0.2,2.2,1.7,0.1,0,0,0,0,0.1,1.2,1.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1
pluie_convective,0,0,0,0,0,0,0,0.2,2.2,1.6,0.1,0,0,0,0,0.1,1.2,1.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,46.2,73,82.4,82.4,81.1,70.4,55.6,57.4,84.8,94.6,95.2,95.7,95.1,88.4,53.5,45.6,83.1,93,95.5,94.6,95.3,89.1,56.5,49.4,56.4,79.7,88.5,86.9,88,71.1,50.7,44.4,48.7,74.8,88.3,89.8,85,65,45.2,35.8,37.5,70.5,91,93.3,92.6,75.8,49.1,40.1,57,75.3,88.4,90,88.5,73.9,49.6,34.3,35.8,71.9,82.8,84.3,83,64.8,48,54.7
