request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285.7,284.8,281.4,279.9,280.5,282.7,284.5,289.8,289.6,288.9,284.4,282.2,281.1,282.7,288.4,291.2,291.8,289.6,285.4,284.1,282.8,283.8,288.6,291.7,292.4,290.4,285.7,284,283,284.2,289.4,292.2,293.4,291.7,287.5,286.3,285.3,286.2,291.7,295.2,296.8,295.2,290.5,289,289.2,289.2,288.9,292.2,292.6,290.4,286.4,285.5,285.2,286.6,289.3,289.4,291,291.1,287.3,286.8,286.7,286.9,288.7,287.9
temperature:sol,285.9,285.2,282,280.6,280.9,282.5,284.2,288.4,288.5,288.9,286.8,283.9,282.8,282.8,286.4,289.2,290.3,289.8,288.2,286.3,284.7,283.9,287,289.9,291.3,290.7,287.9,285.9,284.4,284.2,288.2,291.1,292.7,292.3,288.5,287.2,285.9,286.1,291.1,294.6,296.5,295.9,291.5,290.1,289.6,289.5,289.1,292.1,292.5,290.8,287.2,286.2,286.1,286.9,289.4,289.6,291.3,291.8,289.6,288,287.8,287.7,289.4,288.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100730,100980,101330,101490,101560,101650,101820,101960,102080,102240,102460,102570,102590,102660,102720,102660,102600,102590,102670,102650,102570,102560,102500,102390,102270,102200,102280,102200,102120,102110,102090,102000,101890,101800,101840,101770,101650,101620,101550,101460,101310,101240,101280,101170,101060,100990,101120,101010,100870,100850,100910,100860,100750,100670,100650,100560,100410,100270,100310,100220,100060,99940,99980,99970
pluie,1.3,1,0.4,0,0,0.3,0.2,0.4,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.7,1.4,4,0.9,0,0,0,0,0.1,1.8,0.6,0.1,0.1,0.4,0.4,0.1,0.1,0.4
pluie_convective,1.3,1.4,0.4,0,0,0.1,0.2,0.4,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.4,1.1,4,0.9,0,0,0,0,0,0.2,0.2,0.1,0.1,0.1,0.3,0.1,0.1,0
humidite:2m,90.7,90.1,96.3,95.4,97.9,99,97.4,71.3,71.8,83.2,92.1,95.8,96.8,97.5,79.2,66.5,63.8,80,90,93.6,95.2,92.5,74.9,65.8,64.9,78.8,92.8,92.9,94.6,91.2,77.5,69.1,68.5,82.1,94.9,95.3,95.5,93.6,73.3,66.1,61.6,77.2,87.1,90.3,95,92.5,95.4,83.8,83.7,89.9,97.9,97.7,97.8,94.9,86.9,94.5,77.2,84,90.2,95.3,96,94.9,82.8,90.5
