request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,290.2,290.2,289.9,288.4,287.2,286.7,286.5,287.8,289.9,290.5,290,288.5,287.9,287.9,287.8,287.8,289.7,288.6,288.9,287.7,286.5,284.8,284.5,286.5,289.4,289.8,290.8,289.3,287,287,286.9,289.4,290.6,290.8,291,289.7,288.2,288.1,288,289.3,291,290.9,292.2,291.2,289.2,288.7,288.1,290.2,292.6,292.3,291.4,290.3,290,289.4,288.4,290.1,291.4,291.4,291.7,290,288.9,288.3,288.3,289.6
temperature:sol,290,289.8,289.7,289,288.1,287.6,287.5,288.1,289.9,290.5,290.1,289.2,288.6,288.7,288.5,288.4,290.1,288.8,289.1,288.5,287.3,285.7,285.4,286.8,289.2,289.5,290.8,290,287.8,287.7,287.8,289.5,290.3,290.3,291,290.6,289.1,289,289,289.4,290.4,290.6,292.4,292.7,290.4,289.7,289.1,290.5,292.3,292,291.2,291.1,291.3,290.6,289.4,290.5,291.2,291.1,291.7,290.7,289.8,289.2,289,289.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101760,101730,101620,101570,101600,101510,101420,101400,101370,101300,101240,101250,101270,101240,101150,101170,101180,101220,101190,101250,101350,101410,101450,101500,101540,101530,101480,101550,101660,101640,101580,101700,101750,101740,101630,101680,101760,101790,101720,101800,101800,101800,101670,101650,101770,101810,101750,101760,101810,101790,101710,101680,101710,101660,101640,101620,101660,101640,101540,101520,101600,101570,101500,101550
pluie,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.9,0.9,1.9,1.3,1.3,0.7,1,0.7,0.2,0,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0.4,0.9,1.9,1.2,1.3,0.7,1,0.7,0.2,0,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,59,68.6,71.9,76.4,76.1,75.8,74.3,75,74.7,74.7,79,89.7,91.7,90.8,89,87.4,75.1,85,81.8,83.7,85.3,74.1,77.1,73.5,64.8,66.5,66.5,70.4,69,67.7,75.4,70.6,64.6,64.3,62.5,69.3,72.5,71.4,69.2,65.1,58.1,58,55.3,61.4,66,68.7,66.3,62.6,51,58.4,61,68.6,72.3,75.2,76.5,68.9,61.7,64.3,64.2,77.1,76.7,74.9,81.5,80
