request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,290.4,286.3,284.4,284.3,284,285.8,289.4,291.4,291.3,288.5,285.1,283.8,283,285.9,290.2,292.4,292.1,290.1,285.8,285,284,286.9,291.6,293.7,293.7,290.8,287.6,286.8,284.7,287.6,291.5,293.5,293.2,288.8,286.1,284.6,283.1,286.3,289,292.1,292.1,289.2,286.2,285.7,284.1,287.1,290.2,292.4,292.4,288.8,285.5,284.6,283.4,286.6,290.1,292.7,293,289.6,287.2,286.3,286.2,289.1,293.2,295.3
temperature:sol,290.8,288.2,286,285.6,285,286,288.8,290.9,291.4,290.6,286.8,285.7,284.9,286.2,289.9,291.9,292.4,291.9,287.4,286.6,285.9,287.3,291.3,293.3,294,292.6,289,288.2,286.9,288,291.2,292.9,293.4,291,288.1,286.3,284.8,286.4,288.7,291.6,292.2,291.3,288.4,286.8,285.8,287.3,289.4,291.6,292.2,290.9,287.7,286.5,285.5,286.4,289.2,292,292.8,292.1,289.2,288.5,288.2,289.3,292.8,294.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101100,101210,101340,101390,101500,101560,101680,101620,101520,101510,101650,101620,101600,101650,101630,101540,101430,101420,101520,101520,101480,101460,101420,101340,101220,101230,101280,101270,101260,101300,101300,101250,101180,101260,101430,101550,101660,101720,101760,101700,101660,101690,101930,102070,101990,102060,102100,102010,101920,101920,102090,102120,102040,102090,102050,101950,101780,101750,101760,101700,101610,101640,101640,101560
pluie,0.1,0.4,0.3,0,0,0,0,0.3,0.8,0.3,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0.1,1.5,2.4,1.8,0.4,0.6,0.1,0,0,0.4,1,1.7,1.2,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.4,0.3,0,0,0,0,0.3,0.8,0.3,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0.1,1.5,2.4,1.8,0.4,0.6,0.1,0,0,0.4,1,1.7,1.2,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,61.4,84.7,86.8,84.7,83,77.2,65.9,62.1,66.1,77.5,84.2,82.8,78.5,71.8,57.8,57.7,62.9,75,80.1,75,74,69.6,58.4,59.8,63.4,74.8,67,66.3,75.1,71.8,61.7,61.6,63.9,83.4,88.2,88.1,86.6,84.2,76.2,70.1,73.4,81.6,88.9,93.1,93.2,82.7,69.2,57.2,58.8,76.9,83.5,82.7,84.1,77.5,68.7,57.7,58,72.3,71.2,68.3,67.5,67.7,60.5,58.5
nebulosite:totale,97.9,96.9,93.9,96.9,99.7,99.8,100,100,100,99.9,100,96.5,66,58.2,86.5,93.2,99.9,84.9,43.2,71.6,37.6,36.8,29.2,48.3,99.8,99.9,100,100,79.3,45.3,57.2,40.1,16.5,9.2,1.5,1.6,5.7,30.3,87.3,68.4,93.6,93.8,58.9,77.6,73.4,43.1,20.8,30.8,29.5,14.8,0,0.2,0.1,0.1,0.1,2.3,3.2,9.5,100,97.1,100,99.7,47.5,24.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2248.6,2247,2384.8,2116.2,2185.8,2233,2290.1,2514.7,2594.2,2661.1,2731.5,2881.1,2827.5,2840.5,2847.7,2862.2,3109.4,3029.4,3087.5,3018.4,3034.2,3020.2,3037.9,3154.4,3136.8,3027.4,2954.1,2719.2,2579.5,2503.4,2571.4,2720.6,2746.4,2799.5,2707.2,2603.2,2609.6,2610.6,2642.6,2795.8,2868.2,2831.8,2845.8,2705.8,2548.2,2392,2372.6,2604.8,2756.5,2813.3,2946.4,3118.7,2983.2,2952.6,3135.7,3318.9,3437.3,3411.7,3368.2,3276.6,3310.4,3230.9,3146.2,3183.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.1,5.5,8.4,7,6.2,3.6,6.6,6.6,4.1,3,11.5,11.2,9.8,5.4,4.5,7.5,3.2,2.7,10.7,9.3,8.6,4.5,7.3,9.7,5.8,7.1,11.2,8,5.9,4.3,7.4,4.8,6.6,3,8,6.3,9.4,5.3,5,9.4,6.6,2.7,2.1,2.8,5,9.5,19.6,18.5,18.3,4.1,2,7.6,4.5,5.4,9.5,12.2,6.2,2.8,10.2,9.3,6.9,1.6,7.8,11.6
vent_rafales:10m,10.2,5.6,7.7,7.4,8.5,5.4,4.1,4.4,5.1,3,11.6,11.2,8.7,6.6,3.5,6.9,4.6,2.7,9.4,8.4,7.6,5.6,5.9,6.2,6.2,6.2,13.2,7.3,5.5,4.9,3.7,4.4,4,3.5,7.2,6.7,11.6,8.4,5.1,10.6,9.9,2.6,2.9,4.6,4.8,28.8,32.5,25.2,31.4,4.3,3.3,7.1,4.3,6.1,16.2,16.2,7.7,2.7,9.5,8.7,6.3,2,8.8,11.2
vent_direction:10m,360,482,186,203,233,206,363,411,523,205,210,199,200,204,371,381,493,527,203,202,196,192,385,378,406,194,208,192,215,213,376,397,357,367,204,250,253,258,319,410,438,210,477,380,252,440,422,424,424,407,537,198,238,281,431,411,411,186,202,201,199,228,430,437
