request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC
temperature:2m,293.9,295.9,289.1,287.6,286.3,285.3,285,284.2,283.4,282.8,283.6,285.4,281.7,280.8,280.3,282.3,286.7,288,287.5,286.5,283.4,282.4,282.2,283.4,287.2,288.9,290.1,287.8,284.9,283.3,282.3,283.9,286.6,289.2,287.6,285.9,284.9,284.5,284.1,284,284.3,284.4,283.9,284.5,283.6,281.4,281,283.5,287.9,290.7,290.7,289,285.4,283.8,282.8,285,289.4,292,292.2,289.7,285.9,284.1,283.1,284.8
temperature:sol,293.5,295.1,289,287.6,286.4,285.3,284.8,283.9,282.8,282.4,283.3,285.2,283.9,282.7,281.9,281.7,285,286.7,286.5,286.6,283.1,281.8,281.9,282.6,285.7,287.4,288.9,288.3,285.8,284.4,283,283.5,285.9,288.2,287.1,286.1,284.7,284.2,283.7,283.5,283.3,283.5,282.9,283.9,283.4,282.7,282.7,282.1,285.1,287.8,288.5,288.4,287.5,286.4,285.1,284.3,286.6,289.1,289.9,289.7,288.2,286.4,285.1,284.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,99860,99870,99990,100210,100310,100390,100460,100630,100830,101020,101170,101250,101420,101460,101450,101510,101560,101420,101330,101200,101190,101100,101070,101090,101080,101010,100900,100810,100860,100810,100760,100740,100760,100730,100720,100790,100950,101050,101100,101260,101440,101620,101820,102000,102200,102380,102440,102610,102620,102590,102530,102540,102610,102580,102520,102510,102460,102350,102200,102150,102200,102120,102060,102030
pluie,0,0.8,10.1,1.2,0.1,0,0,0.1,0.4,2.3,0.7,0.1,0,0,0,0,0,0.4,0.8,0.1,1.1,3,1.6,0.2,0.3,1.1,0.8,0.1,0,0,0,0,0,0,1.6,2.6,6.7,3.3,3.8,1.5,0.4,1.1,0.8,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.8,7.9,0.8,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0.4,0.8,0.1,0.3,0.1,0,0,0.3,1.1,0.8,0.1,0,0,0,0,0,0,0.6,0.8,0.7,0.1,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,73.1,65.4,95.3,92.2,92,91.7,89.8,87.5,89.4,90.7,87.1,82.7,89.2,90.8,93.8,88.1,71,63,60.6,72.6,91.8,96.3,96.1,91.2,71.9,64.4,57.6,72,81.2,89.4,93.4,86.9,78.1,69.3,85,95.1,96.2,96.6,98.5,95.8,93.2,96,94.1,92.1,92.5,95.6,95.6,91.7,74.9,61.1,62.7,71.3,82.2,86.3,89,78.3,63,53.4,53.3,69.7,77.3,83.5,86,82.7
nebulosite:totale,38,29.4,100,100,100,100,100,100,100,100,100,99.2,9.4,9.6,99.8,99.9,100,100,100,97.9,99.9,99.9,100,100,89.2,94.6,95.1,90.3,100,91.4,40.7,69,100,100,100,100,100,100,100,100,100,100,100,100,100,68.7,31.6,24.7,57.5,73.1,100,94.5,36.6,25.1,0,0,5.1,6,76.1,88.1,81.3,64.3,92.8,96.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2861.8,2845.3,2881.8,2703.7,2702.1,2720.8,2648.5,2577.9,2588.6,2097.3,1847,1796.5,1831,1786.7,1821,1817,1765.4,1727.4,1661,1743,1681.3,1647.2,1619.5,1511.7,1754.7,1884,1979.7,2046.1,2023.5,1993.4,1933.8,2001.3,2058.2,2205,2237.1,2171.7,2125.4,2059.2,2007,1958.9,1922.1,2150.1,2322.6,2285.6,2555.7,2161.9,2613.4,2648,2822.1,2907.2,3017.8,2990.1,2880.6,2882.4,2901.6,2872.2,2913.3,2899,2945.6,2991.5,2959.5,3069.1,3037.9,2950.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.4,15.5,24.1,11.4,17.2,16.1,18.3,22,25.1,26.9,17.5,12,11.4,10.9,9.8,10.2,11.4,11.7,3.8,8.7,10.2,9.2,6.8,7.4,11.9,11.6,8.6,8.5,9.7,9.3,10.4,11,13.1,10.8,1.4,5.6,10.3,7.6,7.2,9.8,13.7,16.5,17.2,15.1,13.7,10.1,9.3,6.7,7.8,9.5,12,9.4,9.3,7.1,5.2,6.2,9.2,10.8,12.8,10.2,10.7,11.1,10.7,11.6
vent_rafales:10m,7.4,12.3,36.7,19.7,33.9,34,35,38,44,47.2,44.4,25.4,22.1,16.8,15.9,21.7,16.2,14.8,6.1,12.7,17.4,16,13.7,12,13,14.1,10.4,10.5,14.9,12.3,16.3,19.1,18,14.1,2.3,7.1,20.8,18.7,16.6,29.4,32.5,33.6,33.3,36.8,35.1,17.7,14.5,8.1,7.6,7.8,9.6,13.7,10.6,7,5.2,8.5,10.2,9.8,13.2,17.7,16.3,20,18.9,22
vent_direction:10m,201,260,293,319,248,235,242,237,232,232,245,239,201,186,181,540,539,516,525,404,235,229,232,223,220,241,267,382,432,454,430,439,455,462,271,475,431,407,409,396,391,376,392,387,411,394,425,374,391,389,353,358,364,365,344,383,405,395,404,423,398,425,418,419
