request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,294.5,291.2,291.1,287.5,289,288.4,292.6,294.7,292.9,288.7,287.1,284.6,283.7,285.3,289.4,290.9,290.3,287.5,283.4,282.7,282.1,285.6,287.5,292,291.8,288.6,284,283.5,283.3,286.5,293.1,297.2,297.5,291.8,287.9,288.1,288.4,290.2,298.6,302.6,304,295,292.4,292.5,291.5,293.3,299.7,304,297.8,294.5,294,294.3,293.9,294.3,300.6,305.7,296.1,293.6,290.9,290.2,289.1,290,292.8,296.4
temperature:sol,296.9,294.6,295.1,291.8,292.7,290.9,294.2,295.8,294.3,291,289.3,288,287.1,287.4,290.6,291.9,291.7,289.9,286.8,286.3,285.7,287.6,289.3,293.1,293.1,291.1,288.3,288,288,288.8,294.5,298.6,299.2,294.9,292.4,293,293.3,293.3,300.5,304.1,306.2,298.8,298,298,296.9,296.8,301.8,305.9,300.6,297.4,299.2,298.9,298.6,297.8,303.4,308,298.2,296.7,294.1,293.8,293.4,292.8,295.2,298.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101320,101410,101400,101510,101520,101660,101660,101610,101610,101710,101910,101870,101850,101990,102000,101950,101900,102060,102260,102140,102090,102080,102070,101940,101850,101880,101990,101930,101830,101880,101810,101670,101520,101610,101770,101640,101560,101580,101540,101410,101160,101240,101350,101230,101280,101300,101280,101110,101050,101170,101140,101000,100890,100920,100840,100570,100610,100640,100870,100890,100810,100900,100940,100900
pluie,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0.4,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0.4,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
humidite:2m,44.3,62.4,54,71,61.1,66.9,57.1,57.7,63.1,81.1,85.9,94.2,96.3,91.3,57.8,51.7,53.7,63.5,87.8,90.4,93,73.5,68.2,51,54.6,66.7,86.4,83.5,83.4,72.1,44,29.1,33.3,59,68.6,66.3,47.7,42.9,24.5,19.4,17.9,48.9,45.9,41.9,42.3,42.2,28.4,21.9,46.5,64,49.8,38.3,39.5,45.4,27.9,19.6,54.4,60.2,63.7,55.9,58.7,57.8,37.4,24.4
