request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC
temperature:2m,283,283.2,285.5,286.8,291.1,288.7,286.9,285.6,285.3,285.6,289.6,292.1,291.8,287.7,286.3,285.4,285.3,286,284.9,283.6,282.6,282.1,281.8,281.2,280.2,279.9,284.6,286.8,287.1,285.1,281.1,279.9,278.9,280.6,284.9,287.7,285.2,284.1,283.6,284.2,284.7,284.4,285,287.3,287.9,287.4,286.1,285.3,283.9,285.7,290.4,292.2,291.7,289.2,286.8,285.1,284.1,285.1,287.8,288.7,289.4,286.2,281,280
temperature:sol,283.5,283.8,286,287.5,291.7,290,288.7,286.7,286.5,286.5,290.1,292.5,292.7,289.2,287.6,286.8,286.8,287.3,286.1,284.7,283.7,283.1,282.7,282,281.1,280.4,284.4,286.8,287.6,286.3,282.4,280.8,279.8,281.1,284.9,287.7,286,284.9,284.4,285,285.5,285.3,285.6,287.7,288.6,288.5,287,286.5,285.5,286.3,290.5,292.6,292.3,290.3,287.8,286,285,285.8,288.1,288.9,289.6,286.9,281.5,280.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101700,101620,101610,101440,101200,101120,101160,101140,100950,100850,100720,100500,100290,100110,100060,99920,99820,99890,100040,100170,100350,100570,100830,100960,101130,101310,101420,101400,101420,101470,101630,101610,101560,101550,101550,101370,101280,101200,101230,101140,101130,101180,101260,101260,101210,101190,101260,101200,101140,101120,101040,100940,100870,100880,100980,101030,101120,101250,101350,101510,101560,101780,102120,102260
pluie,1.1,0.1,0,0,0.3,0.7,1.2,0.4,0.8,0,0.1,0,0,2.8,8.4,3,1.8,2.4,1.8,1.4,1,1,0.1,0.1,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0,0.4,1.9,0.3,0.1,0.3,0.5,0.3,0.4,0.9,0.6,0.1,0.1,0,0,0,1.5,1.1,2.1,1.2,0.1,0.3,0.1,0,0.2,0.1,0.1,0,0
pluie_convective,0,0,0,0,0.3,0.7,1.1,0,0.1,0,0.1,0,0,2.8,8.4,2.9,1.6,2.3,1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0,0.2,0,0,0,0.1,0.3,0.3,0.4,0.9,0.6,0,0.1,0,0,0,1.5,1.1,1.9,0.4,0.1,0.1,0.1,0,0.2,0.1,0.1,0,0
humidite:2m,97.9,95.2,88.7,87.9,78.5,87.7,88.6,97.3,97.7,95.9,81.2,72.5,78.5,94.4,98.7,98.6,99,98.6,98.2,97.6,98.1,98.1,97.8,97.2,95.4,94.7,75,63.7,65.9,81,91.9,96,97.4,95.4,79.5,68.4,87.8,96.4,97.8,98.1,96.8,96.6,96.3,86.8,88.3,91.9,96.6,95.7,96.4,96.3,83.3,75.5,81.9,92.3,94.6,94.7,96.9,95.4,87.1,80.4,76.6,76.2,69.2,67
