request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC
temperature:2m,282,285.2,286.6,283.8,278.2,276.8,277,276.6,283.5,286.2,285.5,284.4,279.9,278.7,277.1,279.1,281.6,284,284.2,281.4,276.1,275,274.3,274.8,281.5,282.8,283.5,281,278.4,276.7,275.2,274.8,281.3,283.1,283.8,280.5,276,274.2,273,273.9,280.8,283.7,283.7,281.4,277,275.2,274.2,275.6,282.1,283,282.6,280.8,278.5,275.2,274.9,277.2,281,283.9,283.7,281,275.6,273.9,272.9,274.6
temperature:sol,280.3,283.2,285,284.4,280.9,279.2,278.5,277.6,281.8,284.6,284.7,284.3,282,280.9,279,278.7,279.4,281.6,282.4,280.9,278.5,277.9,276.8,276.4,279.6,281.2,281.8,280.4,278.7,277.4,276.7,275.6,279.2,281.1,282.4,280.7,277.6,276.3,275.5,275.1,278.9,282,282.7,281.6,277.9,277.1,276.4,276.2,280.4,281.8,282,280.8,278.7,276.8,276.4,277,279.9,282.8,283.1,281.3,277.4,275.6,274.8,274.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102250,102340,102330,102410,102540,102500,102380,102320,102240,102110,102030,102050,102260,102300,102430,102620,102750,102700,102650,102730,102910,102880,102830,102820,102750,102670,102600,102620,102690,102690,102650,102680,102640,102500,102320,102370,102520,102480,102410,102380,102280,102090,101990,102030,102170,102140,102080,102080,102000,101870,101730,101710,101780,101720,101610,101590,101600,101450,101370,101420,101530,101520,101470,101530
pluie,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.2,0,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,0.5,0.6,0,0,0,0.2,0.1,0.1,0,0.1,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.2,0,0,0,0,0,0.1,0.3,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,0.5,0.6,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0
humidite:2m,67.5,54.9,51.4,73.4,91.5,92.4,87.7,92.5,71.2,74,79.8,82.7,94.6,94.3,94.9,84.3,62.9,53.9,56,70.4,81.5,85.9,89.6,85.7,60.7,58.9,64.7,80,85.6,92.8,93.8,86.9,59.6,58.3,49,64,79.4,90.3,92.1,83.3,62.3,51.7,58.6,72,84.7,89.5,92.7,85.1,67.7,69.2,79.9,88.9,94,91.3,92.8,96.7,67.7,49.9,51.5,71.3,85.5,89,89.3,86.4
