request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,282.7,283.4,284.4,284,283.8,283.4,284.5,287,287.5,286.6,284,284.2,284.6,284.2,284.1,284.7,283.2,283.1,282.6,281.9,281.6,281.7,282.9,283.6,282.6,282.1,281.8,280.8,280.7,282.4,284.6,288.1,287.4,284.6,281.1,280.2,279.4,282.3,287.7,290.3,290.5,286.1,283.6,281.1,280.1,284,288.7,290,289,286.5,282.4,281.2,280.2,283.6,288.1,290.7,289.6,286.5,281.1,280.3,279.4,282.3,287,289.1
temperature:sol,285.4,286.4,287.3,286.6,286.3,285.9,286.7,289.1,289.8,290,287.3,287.3,287.5,286.9,286.8,287.2,285.6,285.7,285,284.2,284,283.9,284.8,285.5,284.7,284.3,284,283.5,283.2,284.1,286,289.1,288.8,286.7,283.6,282.7,281.9,284,288.6,291,291.8,288.7,286.3,284.2,283.4,285.8,289.9,291.2,290.9,288.8,285.5,284.5,283.4,285.6,289.3,291.7,291.3,289,284.1,283.2,282.2,284.5,288.6,290.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101330,101160,101150,101190,101170,101250,101350,101250,101110,100970,100910,100870,100800,100810,100920,101020,101180,101240,101390,101450,101460,101580,101640,101700,101780,101900,102020,102080,102180,102310,102340,102290,102290,102390,102570,102570,102520,102490,102370,102240,102070,102090,102100,102080,102000,101980,101860,101820,101780,101810,101930,101860,101830,101800,101660,101550,101400,101420,101510,101450,101390,101340,101240,101180
pluie,0.7,0.5,0.2,0.4,1.9,2.4,0.5,0.8,1,0.1,0,1,2,1.7,3.6,2.6,1.3,0.1,0.6,3.7,2.8,0.7,0.5,0.9,2,1.9,0.3,0,0,0,0.1,0.4,0.8,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0.1,0.1,0.1,0.1,0.2,0.8,1,0.1,0,0.1,0.2,0.3,0.2,0.7,0.3,0,0.1,0.2,0.2,0.3,0.4,0.7,0.6,0.1,0,0,0,0,0.1,0.4,0.8,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,93.4,93.9,92.4,97.1,97.7,97.9,97.7,89.2,90.2,89.8,94.4,95.7,98.3,97.3,98,98,98.3,95.8,98.8,99.1,98.9,99.2,95.4,92.5,98.3,98.8,99.1,98.3,97.7,94.7,80.9,64.4,73,93.7,97,97.1,96.9,93.3,54.8,43.7,44,72.3,76.5,85.6,89.8,73.5,55.5,53,60.4,81.1,95.9,95.5,96.2,88.3,61.1,51.7,58.2,72.3,82.7,70.6,74,64.1,51.6,49.2
nebulosite:totale,100,100,100,100,100,100,100,100,94.8,96.5,100,100,100,100,100,100,100,100,97.6,98.8,100,100,100,100,100,100,100,100,100,100,100,98.8,63.4,63.1,7.8,6.9,4.4,3.6,3.3,8.2,14.7,39.6,100,89.1,19.5,24.1,98,81.4,68,73.4,97.1,83.9,19.8,23.1,84,83.9,86.1,82.1,74.7,69,55.6,77.6,67.9,65.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2154.2,2409.3,2454.4,2373.9,2336,2390.4,2355.8,2567,2736.5,2741.9,2714.6,2729.4,2742.7,2399.8,2256.6,2409.9,2352.6,2346.1,2188.8,2004.8,1963.4,1914.7,1896.6,1991,1982.2,2165.6,2127.7,2057.9,1963.5,2004.2,2060,2135.4,2328.3,2363.7,2263.2,2261.4,2601.4,2711.2,2754.9,2742.9,2891.7,2796.8,2809.3,2500.8,2381.1,2135.8,2160.6,2268.5,2320.8,2522.1,2580.6,2820.8,2830.9,2772.2,2816.6,2935.8,3017.3,2995.4,2985,2874.1,2855.2,2748,2702.9,2698.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.4,11.1,17.1,17.1,12.4,10.8,13.4,13.2,8.3,3.1,7.7,6.9,6,8.6,11.8,11,8.4,6,8.2,8.5,5.6,5,7.4,5.5,3.3,1.5,2.1,2.8,4.1,3.7,8.2,12,11.9,7.2,6,6.1,6.7,5.9,11.8,12.7,11.3,7.2,5.9,5.6,4.4,4,9.4,13.8,11.6,7.6,4.5,3.8,3.9,5.2,11.1,10.5,12.4,10.1,8.2,8,9.1,11.1,14.8,17.2
vent_rafales:10m,8.4,39.4,49.8,44.3,39.2,34.4,32.4,23.8,19.9,3,6.7,9.1,9.8,33.5,33.3,24.1,21,13.5,25.4,27.2,14.2,16.2,12,9.6,9.5,1.8,2,2.9,4.1,6.8,13.3,16.4,16.5,15.6,6.1,5.8,6.1,10.9,17,13.5,11,13.4,5.9,5.2,4,6.9,9.4,12,15.5,15.9,4.4,3.7,3.6,9.5,9.7,8.6,10.2,19.5,12.7,9.1,16.9,26.4,20,17.7
vent_direction:10m,528,528,202,214,206,211,224,233,224,498,484,182,526,209,217,232,242,190,226,224,208,254,287,321,367,332,330,404,360,384,372,381,390,420,430,440,436,434,425,409,406,404,435,435,441,377,353,346,366,351,422,428,423,409,392,383,406,416,439,443,443,438,437,428
