request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,291.3,291.5,293.1,292.2,290.9,290.5,290.2,290.3,292.6,293.9,294.2,292.3,291.2,291.1,291.4,290.9,290.9,291.2,291.2,290.9,290.6,290.4,290.5,290.3,290.5,291.3,291.6,291.5,291.8,291.3,290.5,291,290.8,291,291,291.1,291,290.9,290.4,290.5,290.5,291.2,291.3,291.1,291.1,290.9,290.9,290.9,291.5,292.1,292.1,293,291.9,291.6,291,291.4,292.8,293.7,294.2,292.5,291.6,291.4,291.5,292.1
temperature:sol,291.5,292,295.3,292.5,290.6,289.9,289.3,289.4,293.8,297.2,296.5,293.2,291.4,291.4,291.3,290.3,290,290.3,290.4,290,289.7,289.4,289.6,289.3,289.4,290.8,291.1,291.2,291.7,291.1,289.4,290.2,289.7,289.9,290.1,290.2,290,290.1,289.3,289.3,289.3,290.1,290.5,290.4,290.2,290.1,289.9,289.9,290.7,291.7,292.6,293.3,291.6,291.3,290.2,290.6,293.3,295.6,296,292.5,291,291,291,291.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101630,101520,101410,101470,101510,101410,101370,101410,101390,101330,101220,101290,101290,101300,101270,101370,101390,101340,101250,101260,101320,101310,101190,101210,101260,101210,101240,101300,101370,101380,101350,101470,101550,101550,101480,101490,101590,101540,101500,101600,101660,101650,101610,101620,101740,101700,101630,101680,101670,101570,101440,101390,101430,101300,101230,101240,101210,101070,100950,100980,101010,100940,100890,100930
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.5,0.2,1.3,0.3,0.1,0.1,0.2,0.2,0.1,0.4,0.4,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.2,1.3,0.2,0.1,0.1,0.2,0.2,0.1,0.4,0.4,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,73.4,76.5,67.9,66.8,71.6,76.6,83.6,86.6,71.8,67,66,76.1,84.3,81.9,79.4,81.9,89.7,88.8,89.2,90.8,91.7,90,86.6,86,87.8,86.2,82.1,83,78.1,81.4,85.2,84.3,86,83.3,83.3,81.9,82.2,78.6,72.3,74,79,83.4,85.3,83.8,82.3,80.2,78.7,75.7,75.4,74.7,80.1,71.9,77.8,82.8,87.9,86.6,76.8,73.1,70.2,80.4,88.6,89.3,88.4,84.3
