request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC
temperature:2m,285.2,286.1,284.4,284.5,285.1,283.9,282.2,281.1,281,280.3,283.3,283.8,285.3,283.2,280,279.1,279.1,280.5,283.4,284.1,281.6,281.4,280.9,278.3,278.6,280.5,283,287,285.5,283.6,283,282.1,282.4,283,282.1,283.9,285.1,283.4,280.8,279.6,280.7,280.6,282.3,283,283.5,283.2,279.5,278.5,279.9,280.3,280.3,281.4,280.2,279.1,278.9,278.7,279.1,280.1,282.4,284.4,286.7,284.7,281,279.6
temperature:sol,287.6,288.1,286.4,286.5,287.1,285.9,284,282.8,282.6,281.9,284.4,285.1,286.5,284.8,282.3,281.4,281,281.7,284.3,285,282.9,282.9,282.3,280.6,280.8,282,284.7,288.4,287.1,285.5,284.9,284.1,284.4,284.8,283.7,285.2,286.7,285.3,282.6,281.5,282.2,282,283.5,284.4,284.8,284.7,281.2,280.2,281,281.4,281.2,282,280.9,280,279.6,279.4,279.8,280.7,282.6,284.6,287.2,285.9,282.5,280.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,99910,99920,100050,100110,100150,100350,100680,100850,100970,101240,101370,101430,101470,101550,101700,101650,101560,101590,101510,101410,101380,101360,101390,101350,101290,101170,101090,100950,100870,100850,100880,100800,100710,100720,100800,100830,100810,100850,101110,101210,101270,101420,101540,101570,101550,101640,101830,101930,101950,101990,102150,102260,102390,102530,102660,102700,102710,102780,102810,102780,102640,102670,102780,102780
pluie,1.9,1.8,0.8,0.8,3.3,4.3,0.8,0.8,0.2,0,0.2,0.3,0.2,0.1,0,0,0,0,0,0.4,0.9,0.2,0,0,0,0.1,0.9,0.9,1.4,1.6,0.6,0.1,1.3,3.2,0.4,0.6,0.9,0.9,0.2,0,0.1,0,0.1,0.1,2.1,3.6,0.1,0,0.1,0.1,0.3,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0
pluie_convective,1.9,1.8,0.6,0.7,3.1,1.9,0.1,0.1,0.1,0,0.2,0.3,0.2,0.1,0,0,0,0,0,0.3,0.6,0.1,0,0,0,0,0,0.8,0.7,0.1,0,0,0,0.2,0.4,0.6,0.9,0.9,0.2,0,0.1,0,0.1,0.1,0.9,0.5,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0
humidite:2m,98.2,97.1,97.5,97.5,97.5,97.6,97.4,97.3,95.6,93.9,80.5,77.3,68.3,85.4,91.9,93.5,93.8,86.8,77.2,80.3,89.8,90.8,92.5,95,94.8,98.2,98.2,86.8,94.3,98.8,98.4,98.5,98.7,95.3,89.5,84.5,85,91.8,97.1,97.9,98,97.8,91.4,87.2,94.5,91.9,96.4,97.1,97.1,98.3,94.9,85.6,83.8,87.6,83.5,92,90.9,83.6,84.9,77.8,68.9,80.5,92,93.9
