request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC
temperature:2m,284.5,287,285.5,284.8,282.6,282.1,282.1,282.4,282.5,282.7,280.7,278.3,277.4,277.9,277.6,277.2,277.7,281.8,283,281,277.1,275.7,274.8,277.1,285,288.7,288.7,284.4,280.6,279.6,281,282.6,285.3,288.7,286.8,285.2,282.1,281.6,281,283.5,291.5,295.4,294.4,288.7,283.9,283.8,283.2,284.2,288.8,290.9,290.2,286.9,284,284.1,283.7,283.9,283.5,288.3,288.2,285.3,282.1,283.3,282.7,282.7
temperature:sol,287.9,289.7,288.5,288.4,286.7,286.3,286,286.1,286,286.4,284.4,282,280.8,281.3,281.1,280.6,280.9,284.7,285.9,284.4,281,279.8,278.7,279.8,287,290.8,291.4,288.4,285.1,283.8,284.6,286.2,288.4,291.1,290.2,289.1,286.5,285.7,285.2,286.5,293.4,297.5,297.4,292.4,287.9,287.4,287,287.6,291.4,293.6,293,290.5,287.8,287.3,287,287,286.4,290.6,291.1,288.3,285.3,286.1,285.6,285.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101400,101290,101190,101070,101080,100900,100770,100610,100590,100460,100500,100690,100910,100880,100970,101100,101340,101270,101360,101560,101860,101870,101940,102000,101810,101650,101620,101660,101870,101810,101720,101690,101740,101730,101750,101840,101990,101980,101940,101880,101730,101540,101410,101450,101570,101460,101340,101330,101320,101210,101120,101070,101360,101430,101500,101560,101770,101690,101660,101840,102090,102070,102060,102100
pluie,0.2,0.1,0.2,0.3,0.4,0.1,1.1,0.3,2.6,4.3,4.3,1.2,1.4,0.8,0.7,1.1,0.6,0.7,0.9,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0.1,0.1,0,0,0,0.4,3.9,0.4,0.6,0.8,0.3,0.1,0.2,0.1,0.1,0.1,0
pluie_convective,0.1,0.1,0.1,0,0,0,0,0,0,0.2,0.4,0,0,0,0,0.1,0.1,0.5,0.9,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0.1,0.1,0,0,0,0.4,0.5,0.3,0.3,0.3,0.3,0.1,0.2,0.1,0,0.1,0
humidite:2m,90.7,71.1,77.8,86.2,95.1,92.1,94.9,95.1,98.1,97.9,98.2,98.1,98.3,98.5,98.4,98.2,97.2,84.7,79.6,88.3,96.8,96.7,97.7,96.3,55,44.1,44.2,73.1,83.2,84.9,73.5,66.8,68.8,56,72.4,78.4,91,92.7,93.9,87.7,60.7,47.5,55.9,75.2,82.6,73.2,75.9,83.8,65.3,56.1,60.1,75.3,92.9,98.1,97.3,99,96.9,64.9,68.9,78.8,91.3,91.3,83.4,82.7
