request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC
temperature:2m,284.4,284.6,283.8,285.8,290.9,293.7,293.4,289.4,287.5,286.5,285.6,287.8,292,293.7,293.1,289.9,288.1,286.9,286,288.1,293.5,296,295.1,291.9,289.4,289.8,287.6,290.5,295.6,297.3,296.4,292.1,290,288.6,288.2,288.8,290.4,289.8,290.3,289,288.5,287.5,286.9,287.4,290.1,289.1,288.7,287.9,287.3,286.8,286.5,287.5,291,292.1,292.4,289.7,287.8,286.6,285.7,288.5,293.7,295.6,291.4,288.5
temperature:sol,285.6,286,285.2,286.2,289.7,293.1,293.3,290.2,288.2,287.6,286.6,287.9,291.3,293,292.9,290.6,289,288.1,287.3,288.4,292.7,295.5,295.2,292.7,290.3,291,289.1,291,295.3,296.8,296.5,293,291,289.6,289.1,289.4,290.7,290.5,290.9,290.5,289.6,288.3,287.7,288.3,290.6,289.9,289.7,289,288.3,287.8,287.7,288.5,291.4,292.1,292.7,290.7,288.8,287.7,286.9,289.1,293.2,295.6,292.4,289.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101510,101420,101460,101520,101580,101540,101520,101630,101750,101730,101720,101790,101810,101750,101670,101720,101750,101730,101700,101690,101660,101590,101500,101490,101580,101420,101470,101470,101430,101420,101310,101420,101490,101490,101450,101420,101450,101480,101400,101340,101360,101410,101260,101230,101230,101170,101170,101170,101230,101170,101120,101170,101190,101200,101130,101180,101280,101220,101150,101150,101100,101010,101040,101100
pluie,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,0.9,1.3,0.9,0.4,0.1,1.6,4.7,5.6,0.8,3.9,9.9,2.8,1,0.6,2.1,0.4,0,0.1,0,0,0,0,0,0,0,0.3,1.7,8.7
pluie_convective,0.5,-3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,0.6,1.3,0.9,0.3,0.1,0.1,0,0,0,0.9,1.5,0.8,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.3,1.6,1.5
humidite:2m,92.3,89.1,92.9,84.6,57.3,41.9,43.2,62.1,76,79.1,83.4,73.9,55.1,44.8,45,55.3,64.1,69.8,73.5,63.6,40.6,36.4,37.4,48.8,61,54,63.7,52.1,35,30.6,33.1,49.2,61.5,71.9,75,80.2,76,78.9,76.7,81.4,84.5,93.3,96.1,94.1,80.1,90.8,93.1,92.9,93.9,94.8,94.7,90.9,66.9,60.7,59.1,72.9,80.5,83.1,83.5,70.5,52.9,48.2,77.9,93
