request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,285.7,285.4,285.2,286.1,290.7,293.8,291.7,288.9,287.3,286.2,286,285.9,283.7,283.8,285,285.7,282.8,280.9,280.8,281.9,286.6,286.6,287.1,285.8,283.8,284,283.9,283.8,286.7,289.9,291.2,289.7,286.1,284.7,283.5,284.7,290.1,293.3,294.6,292.8,287.9,286.1,284.4,285.8,291.8,296.5,297.6,294.6,289.6,286.7,285.5,286.7,292.6,295.6,295.4,290.9,288.8,287.8,286.5,286.9,289.4,295.5,295.3,290.5
temperature:sol,286.6,286.3,286.1,286.6,290.7,293.8,292.3,290,288,287,286.9,286.6,284.2,284.1,285.3,286.4,283.6,281.7,281.3,282.2,286.4,286.7,287.1,286.2,284,284,283.9,283.8,286.2,289,290.7,290.1,286.8,285.5,284.6,284.9,289.4,292.7,294.4,294.1,290.2,287.9,285.9,286.1,291.6,296.1,297.5,296.2,292,288.2,286.8,287.4,292.7,295.7,295.8,291.9,289.8,288.4,287.2,287.6,289.9,295.4,295.6,291.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101420,101480,101490,101420,101280,101090,100940,100810,101160,101140,101030,101110,101470,101600,101580,101620,101870,101900,101920,101970,101940,102000,102000,102080,102330,102450,102460,102510,102480,102360,102260,102210,102290,102230,102140,102150,102060,101900,101750,101700,101790,101790,101720,101750,101680,101580,101470,101430,101540,101520,101500,101470,101420,101310,101180,101200,101280,101420,101400,101350,101350,101190,101050,100970
pluie,2,0.3,0.1,0,0,0,0.2,0.4,0.9,5.9,0.7,5.1,4,0.4,0.1,0.6,0.1,0,0,0,0.3,1.2,1.9,3.3,3.4,0.8,0.1,0,0,0.2,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.9,0,0,0.1,0,0
pluie_convective,0.1,0.3,0,0,0,0,0.2,0.4,0.4,0.2,0.1,0.7,0.4,0.1,0,0.6,0.1,0,0,0,0.3,1.2,1.9,3.3,3.4,0.8,0.1,0,0,0.2,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0
humidite:2m,86.3,87.1,92.3,90.6,71.5,60.9,69.8,82.2,96,96.8,96.5,98.4,95.1,91.4,84.6,83.8,91.5,92.8,90.2,89.1,76.7,83.3,84.7,88.3,95.8,96.6,95.4,94.8,83.4,71.2,65,75.8,90,91.3,91.4,87,66,52.4,50.4,63.8,76.7,81.7,86.3,83.1,62.2,47.5,42.7,60.3,70.4,80.5,81.3,75.9,61.8,54.8,55.8,60.9,63.1,75.7,90.4,86.3,76.1,55.4,55.1,59.2
nebulosite:totale,100,93.1,92.4,95.6,80.3,90.2,100,100,100,100,100,100,100,100,100,96.7,24.6,13.4,57.4,73.1,90.2,95.1,98.4,97.9,77.2,83.7,99.5,90.8,97.3,86.4,36.5,21,0.3,0.3,0,1.6,5.2,43.3,100,82,4.9,6.1,1.9,8.7,85.9,51.2,29.5,18.5,4.5,15,16.8,17.6,57.4,78.4,100,100,100,100,100,100,99.3,67.6,17.3,48.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2943,2901.3,2916.2,3026.6,3024,3007.5,3035.2,3082.1,2856.2,2669.8,2703.2,2383.7,2385.1,2105.8,2033.1,2049.9,2053,1949.8,1887.5,1880.5,1924.6,2024.5,2028.8,2083,2093.8,2170.9,2287.5,2277.8,2458.4,2656.6,2798.2,2800.8,2754.2,2898.9,3014.1,3047.4,3201.6,3470.9,3385.9,3706.4,3860.2,3776.6,3798.4,3828,3855.4,3854.4,3807.4,3897.3,4115,4126.1,4065.4,4068.6,4114.6,4149.4,4003.7,3955,3800.2,3227.8,3383.8,3287.2,3290.4,3324.8,3350.4,3379.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,26.6,14.8,9.6,7.6,18.9,24.1,18,16.4,12.8,3.9,5.1,13.2,16,12.2,12.4,14.9,14.2,11.2,14.8,18,28,25.2,27.4,23.4,21.5,21.7,20.3,14.8,17.7,18,16.8,10.8,11,7.7,4.9,3.3,6.4,8.4,9.8,1.2,2.1,4,7.2,6.9,10.3,8.6,7.2,5.8,5.4,8.8,10.4,14.6,27,30.6,27.1,23.9,23.2,23.6,18.5,17.6,21.6,23.8,24.8,26.6
