request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC
temperature:2m,274.7,273.6,272.7,274.2,276.6,280.5,281.6,279.3,276.7,276.7,277.4,277.3,277,278.1,280.5,279,276,276.9,276,277,280.6,279.8,281.7,278.7,276.4,276.8,276.2,276,279.2,281.2,280.9,278,276.2,275.1,274.2,274.2,278,280.6,281.5,279.8,277.9,275.5,276.3,276.5,277.3,278.1,278.4,278.6,278.6,278.4,277.6,277.9,280.7,283,279.6,278.2,274.7,275.2,276.3,275.4,279.2,279,279.9,278.5
temperature:sol,276.3,275.1,274.2,274.9,277.1,280.8,282.1,281.4,278.4,277.8,278.2,278,277.9,279.1,281.7,280.2,277.2,277.8,276.7,277.5,280.4,280.1,281.9,279.7,277.1,277.3,276.8,276.6,279.4,281.1,281.2,278.8,277.1,275.8,275.1,274.6,278.1,280.8,282,281,278.9,276.4,277,277.2,278,278.7,279.1,279.5,279.7,279.4,278.9,278.9,281.3,283.5,280.2,279.6,276.4,276.6,277.7,276.6,279.8,279.9,280.9,280.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101400,101470,101570,101770,101930,102020,102040,102110,102250,102170,101950,101810,101610,101410,101300,101490,101770,101830,101960,102140,102210,102330,102260,102320,102430,102320,102220,102220,102240,102180,102140,102170,102290,102280,102200,102230,102190,102060,101910,101850,101960,101960,101890,101850,101830,101790,101670,101600,101550,101360,101180,101090,100910,100730,100740,100710,100790,100710,100660,100710,100670,100640,100580,100620
pluie,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0.1,1.4,0.6,2.3,0.5,0.1,0,0.1,0.3,0.2,0.1,0.5,0.9,0.2,0.1,0.1,0.3,0.3,1.1,1.3,1.4,0.2,0.3,0.1,0,0,0.1,0.3,0.1,0,0,0,0.1,0.3,0.1,0.1,0,0.1,0.3,0,0,0,0.3,0.3,0.2,0.1,0,0.6,0.1,0.2,1.1,0.3,0.1
pluie_convective,0.1,-0.4,0,0,0.1,0.1,0.1,0.1,0,0,0,0.1,0,0,0.2,0.5,0.1,0,0.1,0.3,0.2,0.1,0.5,0.9,0.2,0.1,0,0.1,0.3,1.1,1.3,1.4,0.2,0,0,0,0,0.1,0.3,0.1,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0.3,0.3,0.1,0.1,0,0.1,0.1,0.2,1.1,0.3,0.1
humidite:2m,95.3,96,96.1,94.3,93.3,67.1,69.3,73.9,82.7,79.4,82.4,86.2,93.3,94.4,88.8,89.9,92,88.8,96.5,94.1,68.1,68.1,65.6,84.8,94.6,94.8,94.7,95.3,76.6,67.4,72.9,86.9,93.3,94.4,92,92,72.3,58.7,57.2,62.1,64.5,79.5,85.2,96.8,97.3,96.6,96.7,94.6,93.7,95.8,94.8,89.3,74.5,58.5,82.4,84.8,96.7,92.9,96.2,92.8,73,80.9,75.5,85.7
