request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,289.7,287.9,282.6,282,282.3,283.6,288.3,291.2,291.1,288.3,283.9,281.8,280.2,282,287.6,290.8,291,288.9,283.8,282,281.1,283.1,288.8,291.9,292.3,290,284.8,283.1,282.6,284.9,290.5,293.2,293.4,291,286.7,285.9,284.8,286.7,291.9,294.6,294.8,292.1,288,286.6,285.5,286.7,291.5,295,293.2,291.2,288.6,288.1,286.8,288.6,293.5,294.1,295.5,292.7,290.1,288.8,287.6,289.4,294.2,292.4
temperature:sol,289.7,288.6,284.2,283.3,283.2,283.1,286.9,289.6,290.3,288.1,284.9,282.6,281.5,280.8,285.1,288.2,289,288.6,286,284.3,283.2,282.9,286.5,289.5,290.5,290.1,287.8,285.8,285,284.7,288.4,291.2,292.1,291.6,289,288.1,287,286.6,290.4,293.1,293.9,292.9,290.3,288.2,286.6,286.6,290.9,294.3,293.1,291.7,289.4,288.9,287.7,288.7,293.1,294.1,295.4,293.5,291.5,290.2,288.9,289.8,294,292.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100880,100970,101200,101310,101390,101610,101730,101840,101920,102140,102370,102490,102600,102730,102720,102670,102620,102660,102790,102780,102750,102750,102710,102580,102480,102450,102490,102490,102410,102440,102410,102320,102180,102140,102150,102080,102010,101970,101910,101810,101680,101580,101610,101480,101360,101270,101200,101100,101050,100960,101040,100990,100920,100880,100820,100730,100600,100510,100520,100410,100350,100270,100230,100360
pluie,0.2,0.1,0,0,0,0,0,0.2,0.2,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.3,1.6,0.1,0,0,0,0,0,0.9,2.1,0,0,0,0,0,0.1
pluie_convective,0.2,0.1,0,0,0,0,0,0.2,0.2,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.3,1.5,0.1,0,0,0,0,0,0.9,2.1,0,0,0,0,0,0.1
humidite:2m,57,73.5,88.1,91.6,91.7,88.3,70.8,59.1,65.3,83,93.5,94.8,96.7,93.1,73.5,62.4,62.7,77.3,93.4,94.3,95.1,90,70.7,56.2,56,75.4,89.2,90.4,89.5,84.3,67.5,57.9,58.9,79.3,92,92,92.2,84.8,67.2,58.8,59.6,80,89.6,93.2,93.6,87.1,76,68.7,84.7,90.5,91.9,93.2,93.7,90.5,71.4,74.2,69.9,86.5,90.1,92.4,92.6,87.4,66.1,76
