request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,296.7,292.4,288.7,287.8,286.4,287.8,289.1,285.1,284.3,284,283.8,280.9,280.5,283.7,287.9,290,290.3,284.3,283.7,283.3,283.2,282.8,285,286.2,284.9,283.5,280,278.9,278.4,282,286.5,289.2,288.6,286.3,282.3,281.4,280.4,282.2,283.9,284.7,286.6,285.8,281.4,279.1,278.2,281.2,286.4,289.5,289.9,286.4,282.4,280.8,279.8,283.6,288.8,291.5,291.6,288.4,283.5,281.6,281,284,288.7,291.2
temperature:sol,297,293.4,289.1,288.2,286.9,287.5,288.5,284.6,283.6,283.3,283.1,282.7,282.3,282.4,285.8,288,289,284.2,283.3,283,282.8,282.7,284.3,284.8,283.4,283,280.9,280.3,280.1,281,284.9,287.7,288,287.1,284,282.1,280.1,280.8,282.3,283,285,286,282.7,281.3,281.1,280.8,283.5,286.6,287.8,287.1,286,284.8,283.6,282.8,285.8,288.5,289.5,289,285.8,284.5,283.3,282.8,286.3,288.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100020,100040,100200,100210,100260,100410,100610,100910,101180,101350,101540,101600,101640,101710,101730,101640,101490,101520,101390,101210,101040,100980,100980,100970,100980,101000,101020,100980,100970,100970,100960,100930,100950,101070,101270,101430,101590,101800,101960,102140,102240,102370,102650,102770,102820,102940,102920,102840,102720,102680,102700,102660,102580,102560,102500,102390,102260,102190,102240,102180,102120,102110,102070,102020
pluie,0.2,0.1,0.6,0.2,0,0,0.1,0.4,0.1,0.1,0,0,0,0,0,0,0.1,1.2,1.5,5.6,1.9,3.7,1.5,0.5,0.2,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.2,0.1,0.6,0.2,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0.1,0.1,0,0.1,0.4,0.2,0.8,0.4,0.2,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,61.1,72.9,84,87.1,89.3,88.5,83.8,91.5,88.1,84.3,77.2,93.3,95,84,68.9,58,57.7,94.2,96.7,98.5,97.6,94.9,85.5,78,78.1,85.4,96.2,96,94.5,86.9,69.4,59.4,71,82.1,93.5,96.2,96.9,87.8,76.5,76.9,70.9,78,83.8,91.9,86.2,75.4,55.5,46.6,54.3,74.1,77.1,83.5,86.6,77.7,63.4,56,57.8,78.1,89.6,92.7,93.3,85.4,71.9,59.9
