request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC
temperature:2m,286,284.7,283.9,283.8,283.4,287.8,288.6,286,282.3,280.2,280.9,281.1,283.5,284.9,285.7,284.3,282.6,279.8,281.1,281.4,285.1,288.5,290.8,288,282.6,281.3,280,282.3,288.8,292.7,293.3,289.8,284.4,282.5,281.2,283.8,290.3,294.2,295.2,291.1,286.4,285.4,284.8,286.8,292.7,296.4,296.4,292,288,286.3,285.4,287.9,292,289.8,291.7,288,286.4,286.4,285.2,286.1,291.5,294.9,295.5,290.5
temperature:sol,288.7,287.3,286.5,286.1,285.5,289.3,290.7,289,284.9,282.7,283,283,285.1,286.2,287.1,286.1,284.4,282.1,282.6,282.8,286,289.8,292.1,289.9,284.9,283.7,282.5,283.6,289.5,293.5,294.7,292.3,287,285.2,283.9,285.3,290.9,295.2,296.7,293.6,289.3,288.3,287.7,288.7,293.5,297.5,298.3,294.9,291.1,289.6,288.4,290.2,293.6,292.3,293.3,290.5,289.3,288.9,287.9,288.4,292.4,296,297.5,293.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100930,100890,100890,100940,101200,101160,101140,101220,101520,101580,101550,101630,101680,101760,101810,101990,102180,102280,102360,102450,102410,102320,102220,102290,102510,102520,102460,102460,102290,102120,102010,102020,102160,102170,102100,102090,101950,101780,101610,101570,101680,101640,101560,101520,101430,101280,101120,101120,101170,101130,101130,101030,100970,101010,100900,100910,100980,100940,100910,100910,100880,100760,100590,100660
pluie,1.7,2.7,4.8,4.2,2.6,0.3,0.9,0.3,0.2,0,0.1,0.6,0.8,1.4,0.8,0.4,0.1,0,0,0,0,0.4,0.8,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0.1,0.1,0.4,2.6,1.6,3.2,4.8,2.8,1.2,0.1,0.1,0.3,0.1,0.8
pluie_convective,1.1,-0.8,0,0.1,0.2,0.3,0.9,0.3,0.2,0,0.1,0.1,0.6,1.4,0.8,0.4,0.1,0,0,0,0,0.4,0.8,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0.1,0.1,0.4,2.2,0.3,1.1,4.5,2.1,1.2,0.1,0.1,0.3,0.1,0.8
humidite:2m,95.8,97.4,97,98.9,91,65.6,61.4,74.8,89.4,93.3,91.3,96,89.2,87.6,77,87.8,92.6,99,97.4,96.4,81.6,72.1,56.7,72.8,95.9,97,98,94.8,65.9,48.9,50.3,74.2,87.3,92.6,95.2,86.9,64.8,52.1,49.3,73.2,86.8,92,94.2,86.1,66.1,51.3,54.3,81.8,90.4,94.1,94.2,89.9,73.7,93.3,77.1,97.7,97.3,97.3,95.3,93.8,69.4,57,56.5,88.3
