request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,282.5,280,281.2,283.5,287.1,289.3,285.9,286.4,284.4,284.1,281.5,281.3,286,289.3,288.5,286.7,283.7,282.9,281,282.8,287.6,290,289.5,286.7,282,281.4,280.7,282.8,288.1,289.7,289.3,286.7,281.9,280.5,279.6,282,287.3,290.3,288.6,287.3,283.9,282.7,281.7,283.5,288.9,291.1,291.9,289.1,284.2,283.6,282.6,284.6,290,292.5,293.2,291.1,286.8,285.9,284.8,286.3,291,293.9,294.3,290
temperature:sol,284.3,281.7,282.1,283.6,286.7,289.1,286.1,286.7,285.2,284.5,282.6,281.5,285.6,288.7,288.4,287,284.7,283.7,282.4,282.6,286.6,288.7,288.3,286.2,283.9,283.4,283.2,283,286.2,287.8,287.4,285.8,284.2,282.6,281.6,281.6,285.4,288.6,288,286.6,285.9,284.7,283.7,283.3,287.3,289.5,290.8,289,286.7,285.8,284.7,284.5,288.8,291.2,292.4,291.6,288.2,286.9,285.6,286.4,290.6,293.6,294.4,290.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100970,100950,100920,100920,100960,100850,100830,100750,100750,100760,100740,100810,100880,100820,100840,100930,101120,101220,101350,101540,101700,101830,101980,102190,102360,102500,102550,102670,102700,102700,102670,102710,102800,102810,102700,102710,102640,102490,102430,102380,102390,102370,102280,102290,102240,102190,102090,102080,102170,102130,102090,102070,102030,101940,101780,101720,101730,101600,101500,101360,101260,101140,100980,100950
pluie,0.1,0,0,0,0.1,0.4,3.6,0.4,0.5,0.4,0.2,0,0,0.1,0.9,1.1,0.8,0.3,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0.3,0.3,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,4.3
pluie_convective,0.1,-4.8,0,0,0.1,0.4,1.1,0.3,0.1,0.1,0,0,0,0.1,0.9,1.1,0.8,0.3,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0.3,0.3,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,4.3
humidite:2m,84.2,90.4,90.3,91.6,84.4,75.1,96.2,92.4,97.4,98.2,94.8,94.1,77.9,58.7,69.9,85.1,91.4,93.8,94.1,92.8,75.1,65.7,67.4,85.7,94.3,95,90.6,83.4,72.5,73.7,72.6,84.7,95.3,95.2,95.3,92.1,78.9,67.9,81.4,86.7,90.1,93.9,93.6,90.5,72.4,62.2,63.2,84.6,91.9,92.4,91.9,88.1,70.2,63.9,66,81.2,93.3,94.1,95.3,89.8,74.6,68.8,74.8,93
nebulosite:totale,69.9,57.4,56.4,77.6,100,99.9,100,100,100,100,95.3,89.4,39.7,32.7,66.4,65.1,100,100,45.6,47.2,22.6,44.7,19.3,13.6,3.3,1.7,1.7,3.1,6.6,27.3,49.7,27.1,38.2,40.2,28.3,64.1,94.1,89.3,100,96.5,86.1,90.5,99.8,96,90.2,95,100,99.7,35.4,22,6.7,7,16.9,13.2,21.9,52.2,43.5,45.9,88.8,94.4,100,94.8,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2040.3,2277.6,2246.1,2389.3,2264,2322.1,2276.6,2315.7,2248.3,2048,1987.7,1987.4,1776.3,1716.3,1851.2,1971,1954.7,1926.4,1947.5,1950.6,2020.2,2287.2,2360.5,2530.7,2555.8,2455.4,2395.8,2268,2222.4,2300.3,2577.9,2691.2,2840.8,3067,3198.1,3200.6,3159.4,3294.7,3238.4,3171.8,3172.8,3187.2,3404,3357.6,3372.3,3416.8,3448.8,3600.3,3647.8,3613.4,3550.4,3523,3548.8,3575.5,3619.5,3618.6,3583.7,3569.6,3553.1,3451.2,3405.1,3236.5,3178.7,2977.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.2,5.5,5.3,7.8,12.8,15,10.9,4.1,4.8,8.2,8.5,5.5,10.8,10.6,17.7,6.3,3,3.7,2.4,6.9,12,15.1,19,13,9.9,8.3,7,5.6,10.3,15.7,18.7,14.4,11.1,8.7,7.2,5.7,11.3,13.4,13.7,13.7,11.6,10.4,7.8,6.7,11.2,11.7,11.8,13.9,11.8,9.5,9.3,8.8,17.4,19.6,19,14.9,12.4,15.3,12.9,16.6,22.1,21.7,15.8,8.8
