request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,289.9,289.4,288.9,288.6,288.3,288,290.2,292.5,291.4,289.4,288.6,287.9,287.6,288.2,289.2,289.5,290.1,289.9,289.8,290,289.6,289.9,291.5,291.7,291.5,292,291.2,290.7,290,290.4,292,291.7,291.7,291.2,290.3,290.4,290.3,290.9,291.4,291.8,292.1,291.6,291,290.5,290.1,290.6,291.6,291.9,292,291.2,290.1,289.8,289.3,289.8,290.6,290.6,290.9,290.9,291.2,291.8,291.2,290,289.4,290.4
temperature:sol,289.3,289.2,288.8,288.3,287.9,287.6,289.6,292.4,291.2,289.2,288.3,287.5,287.3,287.3,287.8,288.1,288.9,289.5,290.6,291.3,290.5,289.8,290.8,290.8,290.9,293,293.3,292.6,291,290.7,291.7,291.2,290.9,290.9,290.5,290.9,290.5,290.6,290.7,291.1,291.5,291.5,291.5,291.2,290.6,290.5,290.9,291.1,291.2,290.8,290.1,289.8,289.3,289.2,289.8,289.8,290.3,290.8,291.5,292,291.4,290.1,289.2,290.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101240,101220,101290,101220,101110,101130,101100,100990,100990,101130,101310,101470,101560,101710,101790,101740,101670,101700,101730,101710,101690,101790,101830,101840,101800,101770,101850,101900,101850,101900,101910,101890,101800,101800,101850,101820,101830,101870,101960,101950,101830,101770,101800,101720,101660,101670,101690,101630,101520,101450,101520,101400,101310,101320,101310,101260,101070,100970,100960,100770,100780,100740,100820,100830
pluie,0.2,0,0.1,0.4,0.3,0.8,0.1,0.3,0.5,0.4,0.9,0.8,1.1,0.1,0,0,0.1,0,0,0,0,0,0,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8,6.2,0.6
pluie_convective,0.2,-0.4,0.1,0.4,0.3,0.4,0.1,0.3,0.5,0.4,0.9,0.8,1.1,0.1,0,0,0.1,0,0,0,0,0,0,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.3
humidite:2m,69.9,74.9,78.4,82.2,84.2,81.5,65.9,53.2,64.7,78.1,81.3,82,79.1,73.7,69.1,69.5,68.1,71.7,70.9,69.9,69.9,68.9,62.4,65.4,68.4,67.2,67.3,69.8,75.2,72.9,64.2,73.2,72.9,74.2,78.1,76.1,76.5,73.9,72.5,70.3,68.9,73.3,73.6,73.6,76,74,68.9,61.1,56.6,70.8,76.2,78.1,76.9,80.6,79.8,79.9,74.6,72.8,69,65.5,68.9,77.7,86.7,79.4
