request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,295.1,291.5,288.2,287.6,286.4,288.2,294.4,298.7,299.4,294.3,289.9,289,287.9,289.1,295.4,299.1,297.7,293.8,291.3,290.8,289.6,289.6,293.4,295.6,296.2,293.4,289.2,288.5,287.2,288.8,294,297.2,297.4,293.7,289.5,288.4,287.4,288.2,293.6,297.3,298.7,293.8,289.3,288.6,287.7,288.4,295.1,299.2,300.1,294.9,290.8,290.2,289.2,289.6,295.3,300.1,301.5,296.3,291.2,291.1,289.3,291.2,298.9,304.2
temperature:sol,297.3,294.5,293.1,293.2,293.4,293.4,297.1,300.8,301.7,297.6,295.5,295.5,295,294.3,298.1,301.2,300.2,297.1,295.4,295.1,294.5,293.4,296,298.1,298.5,296.5,294,294.2,293.3,293.5,296.6,299.1,299.5,296.8,294.6,293.9,292.9,291.6,296.1,299.4,300.9,296.8,292.8,292.3,292.2,292.2,297.6,301.2,302.5,298.2,294.3,294.5,293.9,293.8,297.9,302.3,304,299.8,295.6,296.6,296.1,296.4,302,306.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101790,101880,101960,101860,101810,101810,101850,101730,101570,101710,101840,101740,101700,101750,101690,101500,101350,101440,101540,101500,101430,101520,101540,101470,101380,101460,101630,101620,101590,101690,101710,101660,101570,101670,101870,101840,101830,101950,101860,101730,101580,101700,101910,101810,101730,101720,101660,101500,101290,101430,101650,101560,101520,101550,101530,101410,101250,101350,101580,101510,101380,101360,101360,101230
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,35.9,43.3,51.5,54.1,59,58.5,37.7,31,31.3,39.3,51.5,52.1,53.8,54.4,29.8,24.9,27,32.7,38.1,34.9,37.9,43.7,44.9,42.2,43.7,50.4,64.9,67.1,67.1,62.1,40.8,36.1,34.2,43.7,64.8,70.2,74.2,70,40.9,27.5,25.3,43.5,50,47.2,43.7,40.6,20.1,16.2,15.9,28.9,44.8,43.1,43.8,46.6,27.1,16.4,15.8,31.4,43.8,39,41.3,35,18.3,15.2
nebulosite:totale,0,0.9,5.6,5.4,0,0.3,0,1.7,25.5,44.2,34.1,17.1,11.8,37.2,35.8,25.8,3.4,51.7,100,100,99.9,99.5,100,100,100,60.2,0,0,0,0,0,0,7.7,39.1,41.6,70.8,100,100,76.5,78,59.9,36.7,37.7,68.8,100,100,85.9,88.6,84.7,91.7,100,100,74.6,87.3,98.3,52.2,12.1,16.7,54.2,64.7,69,82.4,87,92.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3551.4,3613.3,3785,3840,3875,3831.8,3766.2,3878.2,3871.8,3903,3933.4,3967.2,3793.4,3737,3722.7,3835.8,3869.1,3844.8,3993.4,3912.3,3735.7,3634.9,3632.5,3681.4,3800.2,3733.3,3705.1,3746.1,3721.6,3787.5,3940.2,3974.7,4088.5,4169.3,4241,4314.4,4323.2,4355.2,4376.5,4336.3,4333.6,4306.4,4291.8,4301.3,4231.5,4162.9,4162.6,4187.7,4222.9,4183.8,4178.9,4115.4,4072.6,4086.4,4137.6,4181.6,4292.8,4363.2,4359.5,4267.7,4247.7,4285.8,4311.4,4385.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,23.5,7.6,5.8,6.1,0.7,0.7,5.2,17.9,21.7,10.9,0.2,5.4,4.9,3.8,6.3,17.3,26,10.5,5.3,7.9,8.2,7.2,11.7,14.7,20.8,14.2,0.6,4.2,5.1,1.9,8.7,17.9,21.8,12.3,0.9,3.7,5.7,6.3,9.5,12.8,17.8,28.1,14.6,12.5,10.7,9.9,15.3,19.5,20.3,21.3,7.9,8.6,9,6.1,10.8,14.4,19,23.4,8.2,7.7,5.1,3.9,2.8,15.3
vent_rafales:10m,14.5,5.6,5.9,5.9,1.7,1.8,2.3,11.6,15.9,9.5,0.8,5.4,5.1,4,4.2,10.8,19.4,11.3,5.4,8.1,8,8.5,12.7,10.5,13,12,0.9,4.5,5.1,2.1,8.4,14.1,17.3,11.4,1.4,3.4,5.9,6.2,12.7,9.8,11.7,27.4,22,16.8,10.2,10.5,17,15.5,15.2,24.5,8.4,8.5,8.6,5.8,11.9,11.9,13.4,25.8,8.1,8,4.8,4.2,7,17.7
vent_direction:10m,340,387,474,502,487,480,346,339,333,349,273,184,276,228,329,344,332,318,243,248,268,256,310,341,332,324,219,301,222,246,311,326,331,343,350,495,414,474,460,396,397,416,460,489,500,469,457,420,404,404,455,462,460,440,421,401,399,407,465,501,465,515,361,337
