request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.4,283.9,281.4,280.8,280.4,283.1,287.4,289.1,290.8,288.4,282.9,281.6,281.5,282.3,288.1,291.2,292.2,290.1,285,283.5,282.8,283.8,288.7,291.6,292.3,290.3,285.6,283.8,282.8,284,289.3,292.4,293.1,290.9,286.8,285.1,284.3,285.7,290.8,294.3,295.3,293.3,288.9,287.3,287,288.1,289.5,288.7,290,291.2,288.6,286.5,285.3,286.3,290.2,291.2,291.4,291.4,287.8,287,286.6,287.8,289.6,290.3
temperature:sol,286.4,284.2,281.8,281.3,281.1,282.8,286.2,288.3,289.7,288.2,284.4,284.5,284.3,283.6,286.1,289,290.5,290,287.5,285.9,284.9,284.1,286.7,289.4,290.9,290.5,288.5,286.3,285.2,284.5,287.8,290.9,292,291.3,289.1,287,285.8,285.7,289.7,293.2,294.8,293.8,290.1,288,287.6,288.2,289.5,288.8,290,291.5,289.2,287,286,286.4,290,291.5,291.7,291.9,289.6,288.3,287.9,288.4,290.1,290.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100730,100860,101190,101340,101440,101580,101800,101980,102080,102270,102480,102590,102630,102730,102790,102730,102640,102650,102760,102750,102650,102660,102620,102510,102390,102340,102400,102360,102260,102280,102230,102140,102020,101950,101980,101930,101830,101730,101690,101560,101440,101320,101370,101240,101160,101040,101090,101060,100930,100770,100810,100790,100760,100750,100690,100590,100460,100320,100370,100260,100140,100050,100090,100050
pluie,3.3,1.9,0.6,0,0.1,0.6,0,0.2,0.3,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,2.9,4.9,0.2,2.9,2.1,0.1,0,0,0,0.1,0.5,1.3,0.9,0.5,0.1,0,0,0.1
pluie_convective,2.1,1.6,0.3,0,0.1,0.6,0,0.2,0.3,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,1.8,0.3,0.1,2.9,2.1,0.1,0,0,0,0.1,0.4,1.3,0.9,0.5,0.1,0,0,0.1
humidite:2m,82.8,94.5,96,96.9,96.4,96.9,80.1,75.4,70.9,82.8,91.6,94.9,92.8,88.1,72.1,62.9,62.9,81.7,93.3,92.7,95.4,94.1,76.3,66.5,65,79.9,90.9,93.3,93.4,90.6,77.8,68,69.9,82.2,91.8,94.1,94.5,92.7,78,67.9,65.4,82.1,92.5,95.7,95.8,97.1,96.4,97.3,92.4,91.5,96.9,98.6,98.1,96.8,86.8,84.9,88.2,90.3,93.2,95.6,95.8,94.8,89.4,80.7
