request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,282.8,283.5,285.1,283.2,284.4,282.5,285.8,287.4,286.6,284.8,280.4,282.7,282.5,282.5,284.7,287,287.4,285.8,281.8,281.6,281.9,282.6,287.7,290.4,289.9,288,282.5,281.5,281.2,282.8,288.9,291.5,292.3,289.8,284.2,283.1,282.7,283.5,289,291.9,292.5,289.5,284.3,282.7,281.8,283,288.9,292,292.6,290.8,285.1,284.5,284.2,285.1,289.4,292.5,292.6,290,285.6,284.8,283.7,283.3,286.9,289
temperature:sol,283.2,283.9,285.7,283.9,284.9,283,285.8,287,286.8,285.3,281.7,283.4,283.2,283.2,285.1,287,287.5,286.1,282.2,282.1,282.4,282.6,286.6,288.9,289.3,287.6,283.9,283.1,283,283.4,287.1,289.9,291.1,289.6,286,285.2,284.6,284,287.3,290.1,291.5,289.3,285.7,284.4,283.3,283.3,287.7,290.8,291.9,290.9,286,285.4,284.8,285.2,288.7,291.9,292.4,290.3,286,285.2,284.1,283.8,286.7,288.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100690,100660,100780,100810,100710,100760,100780,100710,100630,100650,100720,100610,100510,100470,100460,100680,100890,101150,101480,101620,101720,101880,101990,102120,102230,102400,102630,102700,102690,102730,102770,102710,102620,102670,102770,102730,102650,102660,102560,102470,102290,102240,102320,102240,102160,102130,102100,102030,101880,101850,101950,101890,101790,101720,101660,101520,101360,101330,101370,101290,101210,101090,101110,101050
pluie,0,0.1,0.1,0.1,0.1,0.1,0.3,0.1,0.4,0.1,0.1,0.6,1.6,1.2,2,1.5,0.4,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0,0.1,0.1,0,0.1,0.1,0.2,0.1,0.4,0.1,0.1,0.6,1.1,0.9,1.9,1.5,0.4,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,91.2,97.9,90.9,98.4,98.8,97,81,70.1,76.4,82,93.4,91,94.1,96.3,86.4,72.2,68.6,76.9,96,97.7,94.4,95.7,77.4,68,70.1,78.2,95,96,96,94.2,76.1,61.1,61.1,78.4,90.1,91.4,94.7,93.4,74.6,62.2,59.7,79.7,91.4,91.6,91.4,88.5,73.5,59.7,61.6,76.6,93.1,95.7,95.6,92.4,79.6,67.1,66.1,79.2,93.2,88.3,84.9,80,71.9,67.9
nebulosite:totale,100,100,99.8,89.7,77.4,88,98.1,66.2,90.8,63.6,4.4,42.6,100,100,100,88.1,56.4,42.6,8.9,13.1,52,31.7,25,43.2,78.1,57.7,5.9,5.4,4.4,3.2,11,42.3,79.7,89.9,100,100,89.2,53.8,3.1,16.6,54,77,94.5,60.9,78.6,45.2,48.8,44.8,11.1,12.9,1.8,12.5,96.8,98.1,99.9,96.9,85.5,92.3,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2610.4,2687.4,2616.3,2356.5,2555.4,2365.8,2020.8,2152.8,1827.2,1809.4,1610.6,1585,1554.4,1617.1,1722.9,1786.2,1842.4,2021.4,1972.2,2048.6,2198.9,2219.2,2287.7,2451.7,2553,2693.1,2716,2668.8,2788,2856,2891.7,3124.3,3388.8,3409.1,3400.2,3438.4,3483,3476.2,3510.9,3542.2,3611.5,3656.3,3615.8,3663.2,3693.1,3557.8,3663.4,3656,3689.8,3747.7,3686.9,3586.7,3557.3,3540.8,3489.4,3535.5,3503.5,3447.4,3407,3311.7,3230.2,3223.2,3138.9,3094.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20.4,11.7,15.9,12.8,15.6,8,24,29.9,24.9,20,10.4,22.4,14.6,13,6.7,22.5,27.3,21.9,12.8,14.4,14.6,14.2,20.2,19.5,17.7,16.7,12.2,10.6,10.2,9,11.3,12.8,12,12.1,13.9,12.4,10.8,9.9,16.8,14.5,15,20.4,13.8,12.3,12.7,11.9,14.8,18.3,20.1,16.7,15,12.7,16.1,17.5,23.4,24.1,23,19.5,18.6,19.6,19.6,22.2,25.8,25.5
vent_rafales:10m,34.3,22.8,30.7,30.6,34.2,26.1,31,38.5,31.7,30.7,23.2,39.3,31,31.7,9.2,31,33.6,33.3,35.1,36.9,37.3,38.5,28.2,23.3,21.8,23.1,26.8,19.1,15.6,20.5,14.8,15,13.6,22.4,32.4,29.9,21.3,23.2,21.7,16.7,16.4,30.7,35,26.8,23.4,29.2,19.9,21.3,23.8,25.2,36.1,30,39.2,40.8,32.4,28.4,25.6,33.2,37.1,42.2,41.8,47.6,37.7,32.9
vent_direction:10m,468,477,223,212,192,192,200,208,227,225,189,211,214,209,241,346,322,322,299,311,318,322,337,359,353,351,353,353,367,384,417,428,442,426,409,419,435,436,455,442,436,410,400,408,412,420,441,435,438,415,397,412,421,429,442,441,434,414,402,418,417,416,429,436
