request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,291.8,289.6,287.4,285.7,286.1,286.7,291.9,295.1,293.8,291.7,287,286.2,285.5,287.5,294.8,298.7,296.9,293.5,289.1,288,287.6,289.8,296.9,298,296.8,293.2,292.3,292.7,292.2,291.4,294.9,296.7,295.7,293.6,290.9,290.1,289.4,290.5,296.3,298.8,299.5,296.5,291.6,290.8,289.9,289.8,297.6,300.4,298.5,294.1,290.2,289.7,289.2,289.1,296.6,302,300.1,294.8,291.8,289.9,289,289.4,293.4,296.8
temperature:sol,290.5,289.3,288.3,287.8,287.6,287.4,291,293.5,292.5,291.5,290.2,290.2,289.8,289.6,294.2,297.6,295.9,293.4,292.1,291.7,291.3,291.9,296.1,296.8,296,293.2,293,293.1,292.6,291.8,294,295.6,294.9,293.7,292.7,292.4,292.3,291.9,295.6,297.7,298.6,296.6,292,291.9,291.9,290.1,296.7,299.1,297.5,294,290.5,289.9,289.8,289.3,295.7,300.9,299.5,294.9,292.1,290.8,289.9,289.5,293.1,296
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101770,101840,102010,101960,101920,102040,102050,101960,101910,101890,101990,101880,101830,101860,101850,101730,101620,101670,101750,101670,101650,101640,101650,101580,101380,101380,101460,101450,101350,101410,101470,101440,101340,101370,101530,101530,101470,101570,101630,101570,101440,101450,101590,101520,101530,101640,101650,101560,101530,101660,101800,101700,101640,101650,101590,101360,101140,101190,101390,101320,101250,101280,101360,101280
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,50,54.3,65.8,72.2,70.6,72.6,39.2,33.1,35.2,39,54.8,53.5,54.5,54.3,32.4,25.4,26.5,31.4,41.6,41.9,44.1,40.2,24.3,27.5,37.4,55.4,50.6,53.1,59.4,62.9,53,47.4,51.4,57.3,63.3,62.8,62.7,64.6,43.5,38.2,37.3,45.3,65.8,64.1,67.6,81,38.6,31.6,37.5,42.5,57.9,66.3,60.9,56.9,33.1,22.1,28.3,49,66.3,78.8,86.2,86.5,64.5,53
