request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC
temperature:2m,283.3,283.3,283.7,283,282.8,283,284.3,285,288,290.5,290.9,289,286.3,286.7,285.7,285.9,286.8,288.5,287.1,286.4,284.1,283.2,281.6,282.3,284.9,287.7,285.7,286.6,283.4,281.4,280.4,281.7,284.1,285.8,289,286.9,283.5,281.9,281,282.8,288,290.5,289.6,288.3,284.1,282.6,281.4,283.3,289.1,292,292.5,289.4,285.3,283.9,283.1,284.8,288.6,285.4,285,286.6,282.7,280.8,277.6,278.7
temperature:sol,283.3,283.7,283.9,283.4,283.2,283.4,284.7,285.2,287.8,290.1,291,290.1,287,287.4,286.4,286.4,287.1,288.5,287.5,286.9,284.7,283.6,282,282.2,284.6,287.1,285.6,287,284.9,282.8,281.4,281,282.9,285,287.7,287.4,285.3,283.5,282.7,282.3,286.5,289,289.5,289.3,286.5,284.5,283.3,283.1,288,290.9,292.1,290.3,286.6,284.7,283.7,284.7,288.1,285.3,284.9,286.7,283.5,281.5,278.7,278.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101420,101230,101090,101040,101190,101150,101140,101220,101260,101160,101000,100850,100730,100630,100700,100740,100830,100880,101000,101080,101260,101340,101430,101570,101670,101740,101840,101920,102080,102190,102270,102400,102430,102430,102350,102380,102490,102520,102510,102560,102530,102430,102340,102290,102310,102280,102180,102170,102080,102000,101840,101780,101810,101730,101650,101630,101620,101680,101660,101700,101860,101950,102020,102070
pluie,0.9,1.3,1.4,7.2,2.1,1.4,2.8,0.2,0.3,0.4,0.9,1.1,2.6,3.9,0.1,0.1,0.2,1,1,0.1,0.3,0.1,0,0,0,0.1,0.3,0.4,0.2,0,0,0,0,0.1,0.1,0.8,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0.9,0.3,0.1,0,0,0
pluie_convective,0.2,0.3,0.1,0,0.1,0,0.1,0.1,0.3,0.4,0.9,1.1,0.8,0.3,0.1,0.1,0.2,1,0.9,0.2,0.3,0.1,0,0,0,0.1,0.3,0.4,0.2,0,0,0,0,0,0.1,0.8,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0.3,0.1,0,0,0
humidite:2m,91.7,90.5,95.8,98.6,98,98.4,98.3,97.4,86.6,75.9,76.2,86.4,97.2,96.5,97.6,97.1,93.7,86.4,89.1,89.5,93.6,96.3,96.9,94.7,84.9,75.8,92,91.3,93.2,95,96.3,95.7,90.7,85.1,76.8,89.2,94.5,95.6,95.3,94.3,75,65.9,75.8,83.8,90.5,92,91.3,88.3,73.5,63.5,63.8,82,89.9,92,89.6,89.1,77,91.4,96,89.8,96,97.4,92.2,88
