request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,284.8,284.5,282.4,281,280.3,282.2,287.2,289.3,289.5,288,286,285.3,284.7,284.5,285,289.4,290.8,287.8,284.2,283.1,282.3,283.8,288.1,290.9,291.1,287.4,283.6,282,281.2,283.1,288.1,290.2,289.9,287.2,282.6,281.3,280.6,282.6,287.5,288.8,290.1,288.4,284.1,283,282.7,284.2,288.8,291.7,290.3,288,284.1,282.9,281.9,283.3,286.4,288.6,289.5,286.8,282.1,280.5,278.9,280,284.4,287.7
temperature:sol,283.9,284,283,281.7,281.1,281.6,285.7,287.6,289.2,288.3,286.2,285.4,284.7,284.4,284.7,288.4,290.2,288.3,285.4,284,283.5,282.9,286.2,289,289.3,286.2,284.2,283,282.2,281.7,285,287.3,287.6,285.4,281.8,281.2,281.3,281,284.6,286.4,287.7,287.4,285.1,284,283.6,283.3,286.5,289.2,288,286.8,284.3,283.3,281.8,281.8,283.9,286,287.5,286.2,282.1,280.7,278.9,278.7,282.2,285.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101030,100920,100950,100960,100980,101040,101060,101000,100840,100790,100770,100720,100680,100700,100820,100850,100850,101000,101180,101280,101350,101550,101680,101780,101890,102130,102330,102460,102540,102670,102730,102690,102700,102790,102880,102870,102760,102790,102680,102570,102450,102380,102380,102320,102200,102180,102140,102060,102020,102070,102190,102130,102120,102120,102080,102000,101820,101810,101820,101800,101780,101760,101740,101690
pluie,0.8,0.3,0,0,0,0,0,0.1,0.4,0.5,0.1,0,0.4,0.7,0.5,0.8,0.6,0.8,0.2,0.3,0,0.1,0.1,0.9,0.4,0.8,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.3,0.1,0,0,0,0,0,0.1,0.4,0.4,0.1,0,0,0,0,0.6,0.6,0.8,0.2,0.3,0,0.1,0.1,0.9,0.4,0.8,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,76.5,79.8,88.2,91.6,92.8,84.7,66.4,66.2,68,80.1,92,94,95.5,96.2,94.3,67.8,52.1,76.3,90.3,93.3,94.1,92.7,77.7,56.5,61.5,84.1,87.7,89,92.5,88.1,67,60.1,62,73.5,92.2,92.9,93.2,85.8,65.7,60.9,55.5,67.4,86.3,88.4,88.1,80.9,64.1,65.5,66.4,73.6,89.3,93.9,96.9,78.8,55.9,40.5,40.4,58.3,67,72.8,77.6,73,50.6,41.2
nebulosite:totale,92.2,88.4,62.9,33.7,4.6,13.4,60.8,80.4,100,100,100,100,100,100,100,96.8,99.4,82,18,30.6,76.8,53.3,68.4,81.1,88.1,77.7,37.8,22.1,0,0,6.2,39.6,100,71.6,19.1,37.6,20,25,83.2,89.8,100,82.6,19.1,31.3,94.5,97.1,98.3,98.4,99.8,99.9,97.3,85.5,26.4,58.5,95.8,94.5,81.7,74.3,69.5,56.1,32.1,47.7,95.1,88
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1627.7,1593,1639.8,1825.9,1928.8,2057.4,2085.1,2065.1,2300.3,2323,2266.1,2181.8,2161.8,2146.4,2078.4,2077,1932.3,2026.7,1993.8,1961.8,1951.4,1997.4,2048.3,2140,2281.8,2331.5,2269.1,2200.8,2239.4,2255.5,2223.5,2411.7,2454.1,2670.1,2784.8,2756.2,2792.6,2789.8,2882.6,2853.6,2660.6,2501.3,2454.9,2307.5,2362.6,2371,2514.7,2520.5,2646.6,2968.3,2932,2901.9,2837.1,2913.9,2946.4,2935.7,2845,2761.4,2763,2660.6,2511.4,2469.6,2398.2,2281.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.6,6.5,7.6,8.6,6.8,5.8,11.8,10.6,7.2,10.4,6,7.3,6.5,6.2,7.7,9.2,13.2,6,7.7,3.7,4.5,5.4,10.5,12.4,19.1,16.2,11.4,10.4,9.1,11.1,16.2,17.3,18.7,16.6,11.7,8.5,6.9,7.7,11.2,11.8,10.9,9.9,7.5,3.7,4.2,4.1,7.9,13.5,19.3,14.9,10.2,9.2,9.9,13,14.4,14.6,15.5,15.6,14.9,14.3,13.9,17.2,20.4,20.9
vent_rafales:10m,18.5,7.7,11.7,13.3,7.6,8.8,15.2,15.5,12.3,18.9,7.4,13,13.4,14.8,15.7,14.4,13.8,9.1,8.8,3.8,4.5,8.7,13.4,15.4,20.7,28.5,23.2,21.7,18.1,25.2,22.3,21.8,21.2,23.1,22.7,15.5,9.7,12.7,15.2,13.9,12.1,15.6,10.9,3.7,4.3,5.5,10.5,15.6,21.2,21.3,20.6,19.5,22.7,22.1,18.7,16.9,18.1,22.8,36.1,36.5,34.6,32.5,28,25.7
vent_direction:10m,504,520,227,234,235,195,183,186,214,231,187,210,260,263,230,222,256,274,396,435,376,371,379,369,364,372,361,354,353,359,369,367,357,355,369,356,351,353,397,410,397,392,373,380,309,273,299,325,357,368,365,368,369,392,407,412,406,388,384,407,414,416,423,424
